Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,3,,,,
2,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,2,1,,,,
3,up,NewJeans,OMG,7,1,4,,,,
4,down,Taylor Swift,Anti-Hero,3,3,13,,,,
5,down,TWICE,MOONLIGHT SUNRISE,4,4,2,,,,
6,down,TAEYANG,VIBE (feat. Jimin of BTS),1,1,3,,,,
7,-,MOMO SANA MINA,Bouquet,-,7,1,,,,
8,-,WENDY & MeloMance,Miracle,-,8,1,,,,
9,-,TWICE,MOONLIGHT SUNRISE (Club remix),-,9,1,,,,
10,-,TOMORROW X TOGETHER,Devil by the Window,-,10,1,,,,
11,-,TWICE,MOONLIGHT SUNRISE (R&B remix),-,11,1,,,,
12,down,Meghan Trainor,Made You Look,8,1,14,,,,
13,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,13,1,,,,
14,-,TWICE,MOONLIGHT SUNRISE (House remix),-,14,1,,,,
15,-,YESUNG,Small Things,-,15,1,,,,
16,down,Mayonnaise,Jopay,13,11,9,,,,
17,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,17,1,,,,
18,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,18,1,,,,
19,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,11,,,,
20,-,Stray Kids,THE SOUND,-,20,1,,,,
21,down,The Kiffness & Rushawn,Beautiful Day,12,12,4,,,,
22,down,SZA,Snooze,18,12,4,,,,
23,down,BTS,Run BTS,16,1,25,,,,
24,down,Troye Sivan,Angel Baby,5,1,55,,,,
25,up,BTS,Dynamite (Slow Jam Remix),72,6,34,,,,
26,up,BTS,Butter (Sweeter Remix),82,1,40,,,,
27,up,John Legend,All of Me,85,6,88,,,,
28,-,TWICE,MOONLIGHT SUNRISE (Instrumental),-,28,1,,,,
29,up,Ed Sheeran,Thinking Out Loud,97,7,86,,,,
30,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,72,,,,
31,up,Rex Orange County,THE SHADE,42,8,21,,,,
32,-,BRIGHT,My Ecstasy (feat. D Gerrard),-,32,1,,,,
33,-,Ne-Yo,Miss Independent,-,33,2,,,,
34,-,Taylor Swift,Track One,-,34,2,,,,
35,-,NewJeans,Ditto,-,4,5,,,,
36,down,Sam Smith & Kim Petras,Unholy,10,2,15,,,,
37,-,Press Hit Play,Mnluv,-,37,1,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,9,58,,,,
39,-,Zhang Zhe Han,Primordial Theater,-,39,1,,,,
40,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,56,,,,
41,down,Ryan Mack,Forever and Ever and Always,11,11,2,,,,
42,-,Stephen Sanchez,Until I Found You,-,7,20,,,,
43,down,Hoàng Thùy Linh,See Tình (Cukak Remix),14,5,11,,,,
44,down,Nicky Youre & Dazy,Sunroof,40,4,36,,,,
45,-,ONEWE,GRAVITY,-,45,1,,,,
46,-,Tiësto & Tate McRae,10:35,-,46,1,,,,
47,-,Epitone Project & Kim Seon-Ho,Reason,-,4,3,,,,
48,-,Stray Kids,Another Day,-,48,2,,,,
49,-,The Boyfriends,Sumayaw Sumunod,-,49,1,,,,
50,-,Bleu Clair,Step into It,-,50,1,,,,
51,up,Loco & Punch,Say Yes,58,30,3,,,,
52,-,Jim Chappell,Hopes & Dreams,-,52,1,,,,
53,-,Bad Snacks & M.B.N.,Lucky (mbn Remix),-,53,1,,,,
54,-,"Music Box Lullaby Academy, Sleep Baby Sleep & Sleeping Baby Aid",Swan Lake,-,54,1,,,,
55,-,Leafo,Ecstasy!!!,-,55,1,,,,
56,-,P!nk,Just Like a Pill,-,56,1,,,,
57,-,Sarah Geronimo,Dati-Dati,-,3,7,,,,
58,-,Desireless,Voyage voyage,-,58,1,,,,
59,-,さくらみこ,乙女のススメ♡!,-,59,1,,,,
60,-,Jimin & HA SUNG WOON,With You,-,1,6,,,,
61,-,Jay Durias,Reward,-,61,1,,,,
62,-,Brent Morgan,Gonna Be Okay (Acoustic),-,62,1,,,,
63,-,Tevin Campbell,Can We Talk,-,63,1,,,,
64,-,Ric Manrique Jr.,Ikaw Ang Ligaya Ko,-,64,1,,,,
65,down,Maymay Entrata,AMAKABOGERA,46,17,9,,,,
66,-,Charlie Puth & Jung Kook,Left and Right,-,1,24,,,,
67,-,TALA,Ain't Leavin' Without You,-,67,1,,,,
68,-,Prep,Back To You,-,68,1,,,,
69,-,Gordon Reyes,It Might Be You,-,69,1,,,,
70,-,Queenzy Cheng 莊群施,春天加油,-,70,1,,,,
71,-,Jackson Wang,DNA (Live),-,71,1,,,,
72,-,Pororo the little penguin,Banana Cha Cha (Korean Version),-,72,1,,,,
73,-,"Madism, Viva La Panda & Brendan Mills",Call on Me (feat. Alex Alexander),-,73,1,,,,
74,down,Moira Dela Torre,Ikaw At Sila,28,28,2,,,,
75,-,ONE CLICK STRAIGHT,Dahan-Dahan,-,75,1,,,,
76,-,DJ Jorbs,When I Dream About You (Funky Night Remix),-,76,1,,,,
77,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,60,5,,,,
78,-,Alarm Clock,"Le Temps Des Cerises - From ""Porco Rosso"" (Wake You Up With A Minions-Like Cute Voice)",-,63,1,,,,
79,-,Authentic Sound Effects,Dog Howling,-,79,1,,,,
80,-,XG,SHOOTING STAR,-,14,1,,,,
81,-,Mark Corinth! & Katsy Lee,Get Out My Head,-,81,1,,,,
82,-,Henry Moodie,drunk text,-,82,1,,,,
83,-,BTS,Permission to Dance,-,1,69,,,,
84,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,45,4,,,,
85,-,Mike Hanopol,Sa Bayan Ni Juan,-,85,1,,,,
86,-,Domo Wilson,Bisexual Anthem,-,86,1,,,,
87,-,Tank Lu,如果我變成回憶,-,87,1,,,,
88,-,YESUNG,Mermaid,-,88,1,,,,
89,-,The The,Slow Emotion Replay (Live),-,89,1,,,,
90,-,Katy Perry,Roar,-,12,58,,,,
91,-,Kaskade,"It's You, It's Me",-,91,1,,,,
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,57,,,,
93,-,Brei Binuya,Ako Naman Muna,-,93,1,,,,
94,-,中川 翔子,RAY OF LIGHT,-,94,1,,,,
95,-,Kozlov,Reach My Soul,-,95,1,,,,
96,-,Bailey Jehl,You're Still the One,-,96,1,,,,
97,-,Jordan Fisher,Contact,-,97,1,,,,
98,-,Susan Fuentes,Halina't Magsaya,-,98,1,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,35,,,,
100,-,Sing2Piano,Until I Found You (Originally Performed by Stephen Sanchez) [Piano Karaoke Version],-,100,1,,,,
