Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SB19,What?,-,1,1,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,2,6,2021-03-14,2,2021-05-09
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,2,5,37,2021-02-21,8,2021-03-21
4,-,SB19,What? (Extended Version),-,4,1,,,,
5,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
6,up,Pink Sweat$,At My Worst,7,1,27,70,2021-01-10,70,2021-01-10
7,up,Olivia Rodrigo,drivers license,20,2,9,1,2021-01-17,1,2021-01-17
8,down,BTS,Dynamite,3,1,30,96,2020-08-23,2,2020-08-30
9,-,ROSÉ,Gone,-,9,1,,,,
10,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,4,,,,
11,-,V,Sweet Night,-,1,29,39,2020-03-15,39,2020-03-15
12,down,iKON,Why Why Why,1,1,2,,,,
13,-,TREASURE,BOY (JP ver.),-,13,1,,,,
14,up,Angela Ken,Ako Naman Muna,64,14,2,,,,
15,-,JENNIE (from BLACKPINK),SOLO,-,4,8,,,,
16,-,วิน เมธวิน,"คนนั้นต้องเป็นเธอ (เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether"")",-,16,1,,,,
17,-,TREASURE,MY TREASURE (JP ver.),-,17,1,,,,
18,-,TREASURE,MMM (JP ver.),-,18,1,,,,
19,-,TREASURE,I LOVE YOU (JP ver.),-,19,1,,,,
20,up,IU,Celebrity,29,5,6,69,2021-02-07,69,2021-02-07
21,-,CLC,"Another Level (feat. SEUNG HEE, 승연 & 예은)",-,21,1,,,,
22,-,ไบร์ท วชิรวิชญ์,"ยังคู่กัน (Still Together) [เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether""]",-,22,2,,,,
23,-,Destiny Rogers,Tomboy,-,23,2,71,2021-02-21,71,2021-02-21
24,-,SB19,Go Up,-,2,5,,,,
25,up,BTS,Telepathy,43,6,8,42,2020-11-29,42,2020-11-29
26,-,BLACKPINK,Lovesick Girls,-,1,18,3,2020-10-11,3,2020-10-11
27,up,BTS,Life Goes On,38,1,17,3,2020-11-29,3,2020-11-29
28,-,Stephanie Poetri,Paranoia,-,28,1,,,,
29,-,Solar,Adrenaline,-,17,1,,,,
30,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,28,2,37,2021-01-24,37,2021-01-24
31,-,WayV,Kick Back,-,31,1,,,,
32,-,BTS,Boy With Luv (feat. Halsey),-,8,24,100,2020-03-01,75,2020-08-30
33,-,Bandang Lapis,Kabilang Buhay,-,26,9,,,,
34,-,Ez Mil,Panalo (Trap Cariñosa),-,1,5,,,,
35,-,Kristen Anderson-Lopez & Robert Lopez,"Agatha All Along (feat. Kathryn Hahn, Eric Bradley, Greg Whipple, Jasper Randall & Gerald White)",-,35,2,,,,
36,-,Dua Lipa,We're Good,-,1,4,25,2021-02-21,11,2021-04-25
37,-,Temple of the Dog,Hunger Strike,-,37,1,,,,
38,-,Lana Del Rey,Bel Air,-,38,1,,,,
39,-,BTS,Inner Child,-,1,22,68,2020-02-23,58,2020-03-01
40,-,Josefine,Memento Mori,-,40,1,,,,
41,-,Little Mix,Woman's World,-,41,1,,,,
42,-,Bobby V,Want You To Know Me,-,42,1,,,,
43,-,Olivia Rodrigo,drivers license,-,43,1,63,2021-03-28,46,2021-04-18
44,up,SHINee,Don't Call Me,51,7,3,,,,
45,-,gate 문,Out of My Mood,-,45,1,,,,
46,-,Ez Mil,Panalo Live Remix (feat. 1500 or Nothin') [Remix],-,46,1,,,,
47,-,Brave Girls,Rollin’,-,47,1,,,,
48,down,Ariana Grande & Justin Bieber,Stuck with U,45,3,21,95,2020-05-10,3,2020-05-17
49,-,VAVA,So Bad (feat. 王嘉尔),-,49,1,,,,
50,-,BIGBANG,BANG BANG BANG,-,50,2,,,,
51,-,Kylie Minogue,Never Too Late (Extended Version),-,51,1,,,,
52,-,"Raisa, YonnyBoii, Matthaios & SPRITE","Trust Again (Inspired by ""Raya and The Last Dragon"")",-,52,1,,,,
53,-,Shanice,I Love Your Smile (Original Single Version),-,53,1,,,,
54,-,Coldplay,Yellow,-,6,3,,,,
55,-,Glenn S. Lemen,Nothing's Gonna Stop Us Now,-,55,1,,,,
56,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,56,1,,,,
57,-,TREASURE,BEAUTIFUL (JP ver.),-,34,1,,,,
58,-,Jay Park,Feature (feat. Cha Cha Malone),-,58,1,,,,
59,-,SB19,Alab (Burning),-,3,8,,,,
60,-,Kevin MacLeod,Rollin At 5,-,60,1,,,,
61,-,Gasolin',Længes Hjem,-,61,1,,,,
62,-,Sing2Piano,Crazy in Love (Fifty Shades Version) [Originally Performed by Beyonce] [Piano Karaoke Version],-,62,1,,,,
63,-,Katie Sky,Monsters,-,31,8,,,,
64,-,Vicky Leandros,Goodbye My Love Goodbye (Englische Version),-,64,1,,,,
65,-,Justin Bieber,Anyone,-,6,4,5,2021-01-10,5,2021-01-10
66,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,20,7,,,,
67,-,Z.TAO,She and You,-,67,1,,,,
68,-,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,13,3,,,,
69,down,Ed Sheeran,Thinking Out Loud,15,7,41,,,,
70,-,Ernesto Schnack,Placid,-,70,1,,,,
71,down,Moira Dela Torre,Paubaya,6,2,13,,,,
72,down,IU,Eight (feat. SUGA),39,1,19,67,2020-05-10,67,2020-05-10
73,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,4,34,,,,
74,-,12 Ensemble,Fljótavík,-,74,1,,,,
75,-,KATHLY,Hanggang Dito,-,75,1,,,,
76,-,宇多田ヒカル,One Last Kiss,-,76,1,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),18,9,31,,,,
78,-,Zeb Samuels & Julien Marchal,Night Wave (Julien Marchal Remix),-,78,1,,,,
79,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,35,2,,,,
80,-,Coco Lense,Skiri Lekong,-,80,1,,,,
81,-,Mew Suppasit,Good Day,-,22,2,,,,
82,-,Ola Gjeilo,Still,-,82,1,,,,
83,-,Lee Hong Gi,Insensible,-,83,1,,,,
84,-,AILEE,My Last Love: In Paradisum (Instrumental),-,84,1,,,,
85,-,Kenny Rogers,Through the Years,-,34,3,,,,
86,down,Katy Perry,Roar,17,12,31,,,,
87,-,Ola Gjeilo,Sleepless,-,87,1,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,12,27,,,,
89,-,WILD,It Only Gets Better,-,89,1,,,,
90,-,AILEE,My Last Love: In Paradisum,-,90,1,,,,
91,-,Mew Suppasit,Season of You,-,38,1,,,,
92,-,Kim Jong Wan,Lean On Me,-,92,1,,,,
93,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,93,1,,,,
94,-,BAEKHYUN & DOYOUNG,Doll,-,94,1,,,,
95,-,WayV,All For Love,-,95,1,,,,
96,-,GAVIN.D,ONE TO TEN (From นับสิบจะจูบ Lovely Writer Soundtrack),-,96,1,,,,
97,down,Bruno Mars,Treasure,21,12,22,,,,
98,-,Yoel,Butterfly Kisses,-,98,1,,,,
99,-,Aleo & Urban O,Money Check,-,99,1,,,,
100,-,Brittany Maggs,Someone You Loved,-,100,1,,,,
