Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Rainy Days,3,1,2,,,,
2,up,V,Love Me Again,10,2,2,,,,
3,down,Jung Kook & Latto,Seven,1,1,6,,,,
4,down,Jung Kook & Latto,Seven,2,1,6,,,,
5,down,Taylor Swift,Cruel Summer,4,1,21,,,,
6,-,j-hope,Future (Lollapalooza ver.),-,6,1,,,,
7,-,j-hope,MORE,-,3,7,,,,
8,down,JUNG KOOK & Latto,Seven (Island Mix),6,6,5,,,,
9,up,Lola Amour,Raining In Manila,18,4,6,,,,
10,up,Unknown,What Was I Made For?,32,4,6,,,,
11,down,Jung Kook & Latto,Seven (Band Ver.),9,2,5,,,,
12,up,JUNG KOOK & Latto,Seven (Lofi Mix),15,3,5,,,,
13,down,Jung Kook & Latto,Seven (Summer Mix),7,3,5,,,,
14,down,JUNG KOOK & Latto,Seven (Festival Mix),8,6,5,,,,
15,down,JUNG KOOK & Latto,Seven (Nightfall Mix),14,7,5,,,,
16,-,aespa,Better Things,-,16,1,,,,
17,-,JIHYO,Killin’ Me Good,-,17,1,,,,
18,-,SEVENTEEN,Sara Sara,-,18,1,,,,
19,-,j-hope,Equal Sign (Lollapalooza ver.),-,19,1,,,,
20,-,j-hope,Future,-,16,4,,,,
21,-,Jeremy G,Pabalik,-,16,1,,,,
22,up,Taylor Swift,Karma (feat. Ice Spice),25,9,12,,,,
23,up,Taylor Swift,Enchanted (Taylor's Version),41,6,7,,,,
24,down,Dua Lipa,Dance The Night,22,22,6,,,,
25,up,Dilaw,Uhaw,27,2,18,,,,
26,up,FIFTY FIFTY,Cupid (Twin Version),78,4,21,,,,
27,up,Tj Monterde,Palagi,83,2,3,,,,
28,-,JIHYO,Closer,-,28,1,,,,
29,-,BRIGHT,TRY (feat. MATCHA),-,29,1,,,,
30,-,Rj Pasin,Isekai,-,22,1,,,,
31,-,JIHYO,Room,-,31,1,,,,
32,-,Rhodessa,Kisame,-,32,1,,,,
33,-,Troye Sivan,Angel Baby,-,1,75,,,,
34,-,JIHYO & HEIZE,Don’t Wanna Go Back (Duet with Heize),-,34,1,,,,
35,-,Burna Boy,It's Plenty,-,32,1,,,,
36,-,JIHYO,Wishing On You,-,36,1,,,,
37,up,Rema & Selena Gomez,Calm Down,43,11,18,,,,
38,-,JIHYO,Talkin’ About It (feat. 24kGoldn),-,38,1,,,,
39,-,SZA,Snooze,-,12,16,,,,
40,-,Carlos Ro Violin,Seven (Jung Kook) [Violin Version],-,40,1,,,,
41,-,서인국 & 정은지,All for You,-,41,1,,,,
42,-,SB19,I WANT YOU,-,3,8,,,,
43,-,Taylor Swift,Love Story (Taylor's Version),-,5,9,18,2021-02-21,18,2021-02-21
44,-,CHEN,My Sunshine,-,44,1,,,,
45,up,휘영,Drive5,61,45,2,,,,
46,-,j-hope,Arson,-,3,4,,,,
47,down,Lady Gaga,Always Remember Us This Way,36,7,70,98,2019-10-13,90,2019-11-17
48,-,Taylor Swift,Lover,-,24,10,38,2019-10-06,27,2019-11-03
49,-,Paul Russell,Lil Boo Thang,-,5,1,,,,
50,-,Lights Follow,Live Your Beautiful Life,-,49,1,,,,
51,-,CHEN,Light Of My life,-,51,1,,,,
52,down,Jung Kook & Latto,Seven (Instrumental),30,3,6,,,,
53,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,10,26,2019-10-06,26,2019-10-06
54,-,Felip,Bulan,-,3,4,,,,
55,-,YOASOBI,たぶん,-,55,1,,,,
56,-,Hev Abi,Para Sa Streets,-,56,1,,,,
57,up,Ariana Grande,Everyday (feat. Future),79,57,5,,,,
58,-,Liezel Garcia,"Gisingin Ang Puso (Theme From ""Pure Love"")",-,58,1,,,,
59,-,Ram Miriyala & Kasarla Shyam,"Ticket Eh Konakunda (From ""Tillu Square"")",-,59,1,,,,
60,-,j-hope,Arson (Instrumental),-,60,1,,,,
61,-,"Aditi Bhavaraju, Aditya Iyengar, Adviteeya, Anudeep, Arun Kaundinya, Damini Bhatla, Harika Narayan, Harini Ivaturi, Malavika, Pratyusha pallapothu, Pvns Rohith, Raghuram, Revanth, Sahiti Chaganti, Satya Yamini, Srikrishna, Tejaswini, Shivani, Pavani Vasa,","Theme of BRO (From ""BRO"") (From ""Theme of BRO (From ""BRO"")"")",-,61,1,,,,
62,-,Zack Tabudlo,Gusto (feat. Al James),-,16,5,,,,
63,-,10cm,"Tonight I'm Afraid of the Dark (from ""[THE SEASONS Vol. 11] <Choi Jung Hoon's Midnight Park> ReːWake x 10CM"")",-,63,1,,,,
64,-,j-hope,= (Equal Sign),-,7,7,,,,
65,-,NewJeans,ASAP,-,21,4,,,,
66,-,"Mahati Swara Sagar, Vijay Prakash, Sanjana Kalmanje & Saraswati Putra Ramajogayya Sastry","Milky Beauty (From ""Bholaa Shankar"")",-,66,1,,,,
67,-,Gary Valenciano,Lead Me Lord,-,22,4,,,,
68,-,SOS,Roses,-,68,1,,,,
69,-,Sergio Mendes,What Do We Mean to Each Other,-,69,1,,,,
70,-,Guru Randhawa,You Talking To Me?,-,70,1,,,,
71,-,"L. V. Revanth, Snigdha Sharma & SS Thaman","My Dear Markandeya (From ""BRO"")",-,71,1,,,,
72,-,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],-,72,1,,,,
73,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,54,1,,,,
74,-,"Arijit Singh, Mithoon & Manoj Muntashir","Tumhe Kitna Pyaar Karte (From ""Bawaal"")",-,74,1,,,,
75,-,Novox & Karaokey,Makeba - Instrumental,-,75,1,,,,
76,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,21,2,,,,
77,-,Arijit Singh,Le Aaunga,-,77,1,,,,
78,-,Dingdong Avanzado,Makapiling Ka Sana,-,78,1,,,,
79,-,Krafty Kuts,"Nothing Else Matters (60"")",-,79,1,,,,
80,-,Miley Cyrus,Track Three,-,5,17,,,,
81,-,No copyright beats,New Places (prod. by Mavist),-,81,1,,,,
82,-,Amaal Mallik,Mohabbat,-,82,1,,,,
83,-,KIMSEJEONG,Once again,-,83,1,,,,
84,-,Alex laray,Gabriela Bee (Highs & Lows (Alex LaRay remix),-,84,1,,,,
85,-,G Sounds,Your Name,-,85,1,,,,
86,-,JIHYO,Nightmare,-,86,1,,,,
87,-,星野源,生命体,-,87,1,,,,
88,-,Safe Trvls,Attached,-,88,1,,,,
89,-,Makebo,Skyline,-,89,1,,,,
90,-,UVERworld,VICTOSPIN,-,90,1,,,,
91,-,Maymay Entrata,Tsada Mahigugma,-,8,1,,,,
92,-,Peyton Parrish,Go the Distance (Reimagined),-,92,1,,,,
93,-,G Sounds,I Love This Sound,-,93,1,,,,
94,-,세정,정인,-,94,1,,,,
95,-,j-hope,STOP (Lollapalooza ver.),-,95,1,,,,
96,-,瀬尾 祥太郎,黒き魔女の涙,-,96,1,,,,
97,-,G Sounds,Sample This <3,-,97,1,,,,
98,-,Living Stream Ministry,For the Glorious Revelation,-,98,1,,,,
99,-,Peyton Parrish,I'll Make a Man Out of You,-,99,1,,,,
100,-,2PM,우리집,-,100,1,,,,
