Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Black Swan,7,1,2,25,2020-01-19,20,2020-01-26
2,down,Sarah Geronimo,Tala,1,1,9,,,,
3,down,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
4,up,Matthaios,Catriona,6,2,6,,,,
5,down,Ben&Ben,Make It With You,3,3,7,,,,
6,down,Justin Bieber,Yummy,4,4,4,86,2020-01-05,3,2020-01-12
7,up,Red Velvet,Psycho,8,1,5,40,2019-12-29,34,2020-01-19
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,12,21,2019-10-06,9,2019-10-13
9,-,Julie Anne San Jose,"You Are My Everything (From 'Descendants of the Sun - The Philippine Adaptation"")",-,9,1,,,,
10,-,CHANYEOL & Punch,Go Away Go Away,-,10,1,,,,
11,up,Dua Lipa,Don't Start Now,17,1,10,19,2019-11-03,3,2020-01-05
12,up,ZICO,Any Song,29,12,2,,,,
13,up,John Legend,All of Me,19,6,11,,,,
14,-,Dynamicduo & CHEN,You,-,14,1,,,,
15,up,Lewis Capaldi,Someone You Loved,36,11,7,4,2019-10-06,4,2019-10-06
16,up,BTS,Boy With Luv (feat. Halsey),23,8,9,100,2020-03-01,75,2020-08-30
17,-,Calum Scott,You Are the Reason,-,17,1,,,,
18,up,Tones and I,Dance Monkey,24,5,6,6,2019-10-06,1,2019-11-10
19,down,SB19,Alab (Burning),11,3,4,,,,
20,-,Ali Gatie,What If I Told You That I Love You,-,20,1,48,2020-02-02,48,2020-02-02
21,-,Jaya,Hanggang Dito Na Lang,-,21,1,,,,
22,down,Ed Sheeran,Thinking Out Loud,14,7,10,,,,
23,-,Stray Kids,Double Knot (English),-,23,1,,,,
24,-,Selena Gomez,Hands To Myself,-,24,1,,,,
25,-,BLACKPINK,Kill This Love,-,23,5,83,2019-10-06,73,2019-10-13
26,-,Crowded House,Don't Dream It's Over,-,26,1,,,,
27,-,Music Box Tunes,Mozart for Babies,-,27,1,,,,
28,-,Selena Gomez & The Scene,Love You Like a Love Song,-,28,1,,,,
29,-,Weir,Let Loose (feat. Cous),-,29,1,,,,
30,-,Taylor Swift,Mine,-,30,1,,,,
31,up,Magnus Haven,Imahe,40,4,4,,,,
32,-,Roy Antonio,Ginoong Mapagmahal,-,32,1,,,,
33,-,Hayley Williams,Simmer,-,32,1,,,,
34,-,MeloMance,Feel Like Falling in Love,-,34,1,,,,
35,-,Taylor Swift,Love Story,-,25,1,,,,
36,-,Johnny Nash,The Voice of Love (Remastered),-,36,1,,,,
37,up,Billie Eilish,bad guy,55,8,2,5,2019-10-06,5,2019-10-06
38,-,Talk Talk,Such a Shame,-,38,1,,,,
39,down,Selena Gomez,Rare,5,5,3,96,2020-01-12,13,2020-01-19
40,-,Jack Stauber,Dead Weight,-,40,1,,,,
41,-,Zonoma,Somebody Else (feat. Sara Farell),-,41,1,,,,
42,-,Bombay Bicycle Club,Do You Feel Loved?,-,42,1,,,,
43,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,14,3,,,,
44,-,OMfG,Nope (feat. Heartful) [Heartful Remix],-,44,1,,,,
45,-,Cheek,Fruit song,-,45,1,,,,
46,-,Kyle Zagado,Pinay Na Sobrang Fine,-,46,1,,,,
47,-,Yerin Baek,Here I Am Again,-,7,1,,,,
48,-,Matt Redman,The Same Jesus,-,48,1,,,,
49,-,Yoonmirae,Flower,-,4,1,,,,
50,-,Aiza Seguerra,Pagdating Ng Panahon,-,50,1,,,,
51,-,Taylor Swift,Fifteen,-,51,1,,,,
52,-,Percy Faith and His Orchestra,"Tara's Theme (From ""Gone with the Wind"")",-,52,1,,,,
53,-,嵐 & R3HAB,Turning Up (R3HAB Remix),-,53,1,,,,
54,-,Thievery Corporation,Incident At Gate 7,-,54,1,,,,
55,-,John Barry,Wine With Stacey (A View to a Kill),-,55,1,,,,
56,-,Cherry Cola,'84,-,56,1,,,,
57,-,Zephanie,Pangako ko,-,26,1,,,,
58,-,Jess Penner,You Are My Sunshine,-,58,1,,,,
59,-,Tears for Fears,Pale Shelter,-,59,1,,,,
60,-,En Attendant Ana,Down the Hill,-,60,1,,,,
61,-,DIR EN GREY,OBSCURE,-,61,1,,,,
62,-,Vitaa & Slimane,Ça va ça vient,-,62,1,,,,
63,-,CLNGR,Under and Above (feat. Andy Delos Santos),-,63,1,,,,
64,-,Kim Jae Hwan,Someday,-,34,1,,,,
65,-,Tears for Fears,Change,-,65,1,,,,
66,-,Bridgit Mendler,"How to Believe (From ""Tinker Bell and the Great Fairy Rescue"")",-,66,1,,,,
67,-,Davichi,Sunset,-,14,1,,,,
68,-,The Revivalists,Wish I Knew You,-,68,1,,,,
69,-,Tears for Fears,Watch Me Bleed,-,69,1,,,,
70,-,La Roux,Automatic Driver,-,70,1,,,,
71,-,Al James,Repeat (feat. Rjay Ty & Lexus),-,71,1,,,,
72,-,Timex Social Club,Rumors,-,72,1,,,,
73,-,mu-ray,Haruka Kanata (ep.25-53),-,73,1,,,,
74,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,74,1,,,,
75,-,Lauv,Sims,-,13,1,,,,
76,-,Ryan Taubert,Inside the Mind (Reprise),-,76,1,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),20,9,9,,,,
78,-,Paulinho Da Costa,Dreamflow,-,78,1,,,,
79,-,Sue Thompson,Sad Movies (Make Me Cry),-,79,1,,,,
80,-,Yeakyung Chung & AN MIEUN,Sunshine,-,80,1,,,,
81,-,Brahma Kumaris & Bebe Butler,Healing the Body,-,81,1,,,,
82,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": II. Andante",-,82,1,,,,
83,-,Selena Gomez,Kinda Crazy,-,83,1,,,,
84,down,Katy Perry,Roar,22,12,9,,,,
85,-,Il Divo,A Whole New World (with Lea Salonga) [with Lea Salonga] [Live in Japan],-,85,1,,,,
86,-,Trent Reznor & Atticus Ross,Seven Years of Bad Luck,-,86,1,,,,
87,down,Maroon 5,Payphone (feat. Wiz Khalifa),30,18,6,,,,
88,-,Karaoke Compilation Stars,Adalida (Karaoke Version) [Originally Performed By George Strait],-,88,1,,,,
89,-,DIR EN GREY,Obscure,-,89,1,,,,
90,-,Kathy Troxel,Middle East Song,-,90,1,,,,
91,-,Roger Whittaker,"Sunrise, Sunset",-,91,1,,,,
92,-,Paulinho Da Costa,Happy People,-,92,1,,,,
93,-,The Sign Posters,'Til There Was You,-,93,1,,,,
94,-,Sleeping At Last,Nine,-,94,1,,,,
95,-,Trent Reznor & Atticus Ross,NUN WITH A MOTHERF*&*ING GUN,-,95,1,,,,
96,down,Wiz Khalifa,See You Again (feat. Charlie Puth),79,12,7,,,,
97,down,Bruno Mars,Treasure,31,12,6,,,,
98,-,須田景凪,MOIL,-,98,1,,,,
99,-,Eric Prydz,Liam,-,99,1,,,,
100,-,Shiki-TMNS,Loli Gang,-,100,1,,,,
