Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,8,1,2,,,,
2,down,Jimin,"Set Me Free, Pt. 2",1,1,4,,,,
3,up,Jimin,Like Crazy,6,1,3,,,,
4,up,Jimin,Like Crazy (Instrumental),5,4,3,,,,
5,up,Jimin,Like Crazy (English Version),7,4,3,,,,
6,down,Jimin,Like Crazy (UK Garage Remix),3,3,3,,,,
7,down,Jimin,Like Crazy (Deep House Remix),2,2,3,,,,
8,-,Agust D & IU,People Pt.2,-,2,1,,,,
9,up,Miley Cyrus,Flowers,14,1,13,,,,
10,up,BLACKPINK,Tally,13,9,10,,,,
11,up,JISOO,All Eyes On Me,16,11,2,,,,
12,-,Agust D,Agust D,-,12,1,,,,
13,down,Jimin,Face-off,9,9,3,,,,
14,down,Jimin,Alone,10,10,3,,,,
15,up,j-hope & J. Cole,on the street,60,2,6,,,,
16,down,Jimin,Interlude : Dive,11,11,3,,,,
17,-,HORI7ON,Salamat,-,17,1,,,,
18,up,Gasteiz Big Band,Life’s Incredible Again,40,16,2,,,,
19,up,Jeremy G,BINI,27,15,3,,,,
20,up,Lady Gaga,Always Remember Us This Way,28,7,59,98,2019-10-13,90,2019-11-17
21,-,MARK,Golden Hour,-,21,1,,,,
22,down,The Weeknd & Ariana Grande,Die For You (Remix),21,5,6,,,,
23,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),37,12,7,,,,
24,up,Michael Giacchino,Life's Incredible Again,42,24,2,,,,
25,-,SUHO,Grey Suit,-,5,2,,,,
26,down,SZA,Kill Bill,15,13,10,,,,
27,-,XIUMIN & EUNHA,Who?,-,27,1,,,,
28,down,SunKissed Lola,Pasilyo,24,13,9,,,,
29,-,Dilaw,Uhaw,-,2,1,,,,
30,up,Adeline Hill,Moments to Memories,57,30,5,,,,
31,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],32,1,18,,,,
32,-,Agust D,Interlude : Set me free,-,28,4,,,,
33,-,FIFTY FIFTY,Cupid (Twin Version),-,4,2,,,,
34,up,Shone Ejusa,Pagtanggap,47,34,2,,,,
35,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,35,1,,,,
36,-,XIUMIN & EUNHA,Who? (Instrumental),-,36,1,,,,
37,-,En Butter,En Garde,-,37,1,,,,
38,down,JOSHUA,7PM (Apple Music Home Session),4,4,2,,,,
39,-,Agust D,People,-,18,4,,,,
40,-,Cardo Grandz,Its Raining Tacos (Trap Versiom),-,40,1,,,,
41,up,Rema & Selena Gomez,Calm Down,95,11,6,,,,
42,-,Harry Styles,As It Was,-,6,38,,,,
43,down,JENNIE (from BLACKPINK),SOLO,30,4,18,,,,
44,down,aespa,Hold On Tight,25,25,2,,,,
45,-,imase,NIGHT DANCER,-,29,2,,,,
46,-,MARK,Golden Hour (Instrumental),-,46,1,,,,
47,-,Mark Tuan,Carry Me Out,-,47,1,,,,
48,up,d4vd,Here With Me,51,26,6,,,,
49,down,HORI7ON,DASH,44,4,3,,,,
50,-,Zhang Zhe Han,Magnificent Life,-,50,2,,,,
51,-,Meghan Trainor,Better When I'm Dancin',-,39,3,,,,
52,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,39,34,2,,,,
53,down,BLACKPINK,Kill This Love,45,23,14,83,2019-10-06,73,2019-10-13
54,-,HORI7ON,Salamat (Instrumental),-,54,1,,,,
55,-,NewJeans,Zero,-,55,1,,,,
56,-,ODIE,Go Boy,-,56,1,,,,
57,up,Meghan Trainor,Made You Look,69,1,23,,,,
58,down,IVE,Kitsch,56,56,2,,,,
59,-,elijah woods,past life,-,59,1,,,,
60,-,eaJ,Safe In the Rain,-,60,1,,,,
61,-,Markus ·,Balang Araw,-,61,1,,,,
62,-,BLACKPINK,Typa Girl,-,6,7,,,,
63,-,Pink Sweat$,At My Worst,-,1,54,70,2021-01-10,70,2021-01-10
64,-,Vincent Blue,LOVE CODE (1+1=1),-,64,1,,,,
65,-,Lighthouse Family,Lost In Space,-,28,4,,,,
66,-,FIFTY FIFTY,Cupid,-,6,1,,,,
67,down,JVKE,Golden Hour,58,38,7,,,,
68,-,Stromae,Alors on danse (Radio Edit),-,68,1,,,,
69,-,肖战,Made To Love,-,8,2,,,,
70,-,Grass,It's Sunny today,-,70,1,,,,
71,down,ROSÉ,On The Ground,36,1,21,2,2021-03-21,2,2021-03-21
72,-,Hak Baker,Babylon,-,72,1,,,,
73,-,NewJeans,OMG,-,1,13,,,,
74,-,ta2cute,Bando,-,74,1,,,,
75,-,Frank Sinatra,Night and Day,-,75,1,,,,
76,-,Ryan Mack,Forever and Ever and Always,-,11,6,,,,
77,-,No Copyright Beats,Double Trouble,-,77,1,,,,
78,-,Mohamed Hamaki,Fadouloh El Makan,-,78,1,,,,
79,-,"No copyright beats, Mavist & Paimon Beats",Is It Dream?,-,79,1,,,,
80,-,Say Yes!,Say My Name,-,80,1,,,,
81,-,David Pomeranz,King & Queen of Hearts,-,81,1,,,,
82,-,Hussain Al Jassmi,Bab Rizk,-,82,1,,,,
83,-,INNA & Sean Paul,UP,-,83,1,,,,
84,-,Overdose,Over Me,-,84,1,,,,
85,-,Majid Jordan,Waves of Blue,-,85,1,,,,
86,-,Callalily,Para Sa'yo,-,86,1,,,,
87,down,Pamungkas,To the Bone,62,18,26,,,,
88,-,NINTYSIX,SuperCharger,-,88,1,,,,
89,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,89,1,,,,
90,-,Anomalycircles,Prestige,-,90,1,,,,
91,-,Mae Muller,I Wrote A Song (Video Version),-,91,1,,,,
92,-,Aseel Hameem,Alnoon Wama Yalamoon,-,92,1,,,,
93,-,The Itchyworms,Panic In My Mind,-,93,1,,,,
94,-,GOT7,1:31AM,-,94,1,,,,
95,-,L.กฮ.,ผีเห็นผี,-,95,1,,,,
96,-,RM,Wild Flower (with 조유진),-,2,6,,,,
97,down,BLACKPINK,Tally,38,35,3,,,,
98,-,Shin Giwon Piano,This Love,-,98,1,,,,
99,-,Coi Leray,Players,-,31,5,,,,
100,-,Vox Freaks,I Ain't Worried (Originally Performed by Onerepublic) [Instrumental],-,100,1,,,,
