Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,1,1,3,,,,
2,up,Jung Kook & Latto,Seven,4,1,19,,,,
3,up,Jung Kook & Latto,Seven,5,1,19,,,,
4,down,Jung Kook & Jack Harlow,3D,3,1,8,,,,
5,down,Jung Kook,Yes or No,2,2,3,,,,
6,up,Jung Kook,Please Don't Change,13,6,3,,,,
7,-,Red Velvet,Chill Kill,-,7,1,,,,
8,up,Jung Kook,Hate You,10,8,3,,,,
9,up,Jung Kook,Closer to You,16,9,3,,,,
10,up,Jung Kook,Somebody,18,6,3,,,,
11,-,ENHYPEN,Sweet Venom,-,11,1,,,,
12,-,lil meow on da beat,iPhone Cat :3,-,12,1,,,,
13,down,Jung Kook,Too Sad to Dance,7,7,3,,,,
14,up,JUNG KOOK,Standing Next to You (Future Funk Remix),17,11,2,,,,
15,down,JUNG KOOK,Standing Next to You (Band Ver.),8,8,2,,,,
16,down,Jung Kook,Shot Glass of Tears,11,11,3,,,,
17,up,Taylor Swift,Cruel Summer,22,1,34,,,,
18,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),6,6,2,,,,
19,down,JUNG KOOK,Standing Next to You (Holiday Remix),15,12,2,,,,
20,down,JUNG KOOK,Standing Next to You (PBR&B Remix),12,12,2,,,,
21,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),9,9,2,,,,
22,down,JUNG KOOK,Standing Next to You (Instrumental),19,19,2,,,,
23,-,ENHYPEN,Sweet Venom (English Ver.),-,23,1,,,,
24,up,juan karlos,ERE,43,2,7,,,,
25,-,TWICE,SIGNAL,-,25,2,,,,
26,-,ENHYPEN,Orange Flower (You Complete Me),-,26,1,,,,
27,-,BINI,Pantropiko,-,1,1,,,,
28,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,28,1,,,,
29,down,LE SSERAFIM,Perfect Night,23,22,4,,,,
30,down,Tyla,Water,24,2,6,,,,
31,down,Felip,Moving Closer,14,12,2,,,,
32,-,ENHYPEN,Still Monster,-,32,1,,,,
33,-,ENHYPEN,Blind,-,33,1,,,,
34,down,Unknown,What Was I Made For?,30,4,19,,,,
35,-,DEAN,DIE 4 YOU,-,35,1,,,,
36,-,"The Philly Specials, Jason Kelce & Travis Kelce",Fairytale Of Philadelphia,-,36,1,,,,
37,up,Ed Sheeran,Thinking Out Loud,77,7,104,,,,
38,-,Park Eunbin,Here I am,-,38,1,,,,
39,-,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),-,39,1,,,,
40,-,Red Velvet,Knock Knock (Who's There?),-,40,1,,,,
41,-,Park Eunbin,Night and Day (Contest Ver),-,41,1,,,,
42,-,兎田ぺこら,最強女神†ウーサペコラ,-,42,1,,,,
43,-,Borislav Slavov,The Power (Credits Song),-,43,1,,,,
44,-,NCT DREAM & JVKE,Broken Melodies (JVKE Remix),-,44,1,,,,
45,-,ENHYPEN,Mortal,-,45,1,,,,
46,-,Borislav Slavov,Weeping Dawn,-,46,1,,,,
47,-,Eve,虎狼来,-,47,1,,,,
48,-,Jay Park,Why,-,48,1,,,,
49,down,Paul Russell,Lil Boo Thang,21,5,14,,,,
50,-,M83,We Own the Sky,-,50,1,,,,
51,up,Arthur Miguel,Lihim,57,24,4,,,,
52,-,Vox Freaks,I Am Woman (Originally Performed by Emmy Meli) [Instrumental Version],-,52,1,,,,
53,-,Collective Soul,Smashing Young Man,-,53,1,,,,
54,down,Taylor Swift,Lover,46,24,14,38,2019-10-06,27,2019-11-03
55,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,55,1,,,,
56,-,WINTER,Voyage,-,31,1,,,,
57,-,Mr.Kitty,Holy Death (2021 Remaster),-,57,1,,,,
58,down,aespa,Drama,39,39,2,,,,
59,-,David Pomeranz,Got to Believe in Magic,-,59,1,,,,
60,-,Brenda Russell,If Only For One Night,-,60,1,,,,
61,-,YiYi,Alan Carl Forever (feat. Piel),-,32,1,,,,
62,-,Minnie,Timing,-,62,1,,,,
63,-,Magnus Haven,Imahe,-,4,25,,,,
64,-,Dimatik,Church of Hell,-,64,1,,,,
65,down,Taylor Swift,Style (Taylor's Version),63,8,4,,,,
66,down,Lola Amour,Raining In Manila,34,4,19,,,,
67,-,GIUK,Block123 (feat. Moon Byul),-,67,1,,,,
68,-,Reformed Praise,Majestic Sweetness,-,68,1,,,,
69,-,S.E.F.Y.,Jarzinha,-,69,1,,,,
70,-,Reformed Praise,"Begone, Unbelief",-,70,1,,,,
71,-,NewJeans,Super Shy,-,20,10,,,,
72,-,The Beatles,Now And Then,-,25,2,,,,
73,-,Reformed Praise,"Jesus, Lover of My Soul",-,73,1,,,,
74,-,Doja Cat,Agora Hills,-,49,2,,,,
75,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,45,3,,,,
76,-,David Pomeranz,Born for You,-,76,1,,,,
77,-,Goldfinger,Superman,-,77,1,,,,
78,-,midkeys & Zak Conner,Stuck in a Moment,-,78,1,,,,
79,up,ProdMarvin,Otra Vez,98,79,2,,,,
80,-,Jelo Mendoza,Enigma,-,80,1,,,,
81,-,Keyshia Cole,Love,-,50,4,,,,
82,-,Wanna One - Lean On Me,Forever And A Day (Prod. NELL),-,82,1,,,,
83,-,Mariah Carey,All I Want For Christmas Is You,-,2,27,79,2019-11-17,1,2020-12-13
84,-,Dana McKeon,Little Miracle of Mine,-,84,1,,,,
85,-,Ummet Ozcan & Otyken,Altay,-,85,1,,,,
86,-,Ashley Sienna & HotHighPriestess,"HALF WOMAN, HALF UNIVERSE",-,86,1,,,,
87,-,Taylor Swift,Daylight (Live From Paris),-,35,2,,,,
88,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),81,4,83,,,,
89,-,Epitone Project,knock (Vocal by YOONA),-,89,1,,,,
90,-,Deen Squad,"We Won't Forget (feat. Karter Zaher, Jae Deen & Shadi Akhi)",-,90,1,,,,
91,-,Wanna One - Triple Position,Kangaroo (Prod. ZICO),-,91,1,,,,
92,-,Nicky Romero & Chelcee Grimes,Sensation,-,92,1,,,,
93,-,Sting,Be Still My Beating Heart,-,93,1,,,,
94,-,A.C.E,Angel (Kor Ver.),-,94,1,,,,
95,-,Mohammed AlSultan,Enhad Hely,-,95,1,,,,
96,-,Ayase,夜に駆ける (初音ミク Ver.),-,96,1,,,,
97,-,متعب بن دخنه,Fdak Alomer,-,97,1,,,,
98,-,Toni Gonzaga,Ganyan Ang Pasko,-,98,1,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),83,12,68,,,,
100,-,Zephanie,Aking Hiling (Tagalog Single Version),-,100,1,,,,
