Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BINI,Pantropiko,19,1,4,,,,
2,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
3,up,BINI,Karera,36,3,4,,,,
4,-,Ariana Grande & Mariah Carey,"yes, and?",-,4,1,,,,
5,-,Beyoncé,16 CARRIAGES,-,5,1,,,,
6,-,TEN,Nightwalker,-,6,1,,,,
7,up,Jung Kook & USHER,Standing Next to You (USHER Remix),11,7,4,,,,
8,-,DK,Groovin,-,8,1,,,,
9,-,BINI,Huwag Muna Tayong Umuwi,-,4,2,,,,
10,-,Cha Eun-Woo,STAY,-,10,1,,,,
11,-,Jm Dela Cerna & Marielle Montellano,Pag Ang Puso Ang Nagsabi,-,11,1,,,,
12,-,BINI,Lagi,-,12,5,,,,
13,down,Taylor Swift,Cruel Summer,7,1,46,,,,
14,-,Beyoncé,TEXAS HOLD 'EM,-,14,1,,,,
15,-,SEVENTEEN,Super (Workout Remix),-,15,1,,,,
16,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,16,1,,,,
17,-,Whee In,Wheee,-,17,1,,,,
18,-,Jay R & Regine Velasquez,Eyes Only For Me,-,18,1,,,,
19,down,BGYO,Patintero,4,4,2,,,,
20,down,Darren Espanto,Iyo,8,8,2,,,,
21,-,BINI,I Feel Good,-,21,3,,,,
22,-,Sarah Geronimo,My Mind (feat. Billy Crawford),-,19,3,,,,
23,-,BINI,Na Na Na,-,23,2,,,,
24,-,Erik Santos & Julie Anne San Jose,Nothing's Gonna Change My Love For You,-,24,1,,,,
25,-,Jung Kook,Standing Next to You,-,1,12,,,,
26,-,Ariana Grande & Mariah Carey,"yes, and?",-,26,1,,,,
27,up,Paul Russell,Lil Boo Thang,32,5,25,,,,
28,-,joan,falling in love,-,28,1,,,,
29,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),34,8,9,,,,
30,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,30,1,,,,
31,-,TEN,Lie With You,-,31,1,,,,
32,-,Anji Salvacion,You Didn't,-,32,1,,,,
33,-,BINI,Born To Win,-,25,3,,,,
34,-,TEN,Shadow,-,34,1,,,,
35,-,TEN,Water,-,35,1,,,,
36,-,SZA,Good Days,-,2,5,39,2021-01-03,8,2021-01-10
37,-,TEN,ON TEN,-,37,1,,,,
38,-,BINI,8,-,30,3,,,,
39,-,BINI,Kinikilig,-,29,2,,,,
40,-,JOSH CULLEN & Yuridope,GET RIGHT (Yuridope Remix),-,40,1,,,,
41,-,TEN,Dangerous,-,41,1,,,,
42,-,Anji Salvacion,Don't Lie 2 Me,-,42,1,,,,
43,down,Jung Kook & USHER,Standing Next to You (Usher Remix),30,1,7,,,,
44,-,Anji Salvacion,Just Stay,-,44,1,,,,
45,-,Anji Salvacion,Masterpiece,-,45,1,,,,
46,-,Anji Salvacion,Happy,-,46,1,,,,
47,-,Dua Lipa,Training Season,-,47,1,,,,
48,-,JOSH CULLEN,GET RIGHT,-,9,4,,,,
49,down,Ben&Ben,Sa Susunod na Habang-buhay,15,1,13,,,,
50,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,50,1,,,,
51,-,John Rex,Someday In Your Life,-,51,1,,,,
52,-,DK,Still in my (feat. BOBBY),-,52,1,,,,
53,-,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),-,2,5,,,,
54,-,BINI,No Fear,-,52,2,,,,
55,-,HYBS,Dancing with my phone,-,55,1,,,,
56,-,Ben&Ben,Leaves,-,13,47,,,,
57,-,Hong Joo Chan,Still thinking about you,-,57,1,,,,
58,-,BINI,Golden Arrow,-,24,3,,,,
59,-,Kanye West & Ty Dolla $ign,Carnival,-,59,1,,,,
60,-,Jess Glynne,Enough,-,60,1,,,,
61,-,BINI & PLAYERTWO,"Bata, Kaya Mo!",-,61,1,,,,
62,-,Feline Xiao,Yi Xiao Jiang Hu (feat. Eric Tjung),-,62,1,,,,
63,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,63,1,,,,
64,down,TWICE,I GOT YOU,9,2,3,,,,
65,-,MarkLVR,Vlog Music,-,65,1,,,,
66,-,Cha Eun-Woo,You're the best,-,66,1,,,,
67,-,Cha Eun-Woo,WHERE AM I,-,67,1,,,,
68,-,Tom Frane & Rj Pasin,Unstable,-,68,1,,,,
69,-,HYBS,Tip Toe,-,69,1,,,,
70,-,Cha Eun-Woo,Fu*king great time,-,70,1,,,,
71,-,Anji Salvacion,Paraiso (Remix),-,13,2,,,,
72,-,Kim Dingdi,Dark Ages,-,72,1,,,,
73,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,12,5,,,,
74,-,Cha Eun-Woo,U&I,-,74,1,,,,
75,-,Vaundy,東京フラッシュ,-,75,1,,,,
76,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,11,5,,,,
77,-,BINI,Love Yourself,-,5,2,,,,
78,-,South Beatz,Suzume (Orchestral Version),-,78,1,,,,
79,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,24,,,,
80,-,Y,If I were the wind,-,80,1,,,,
81,-,ZEE PRUK & NuNew,ปิ๊งไปป่ะ,-,81,1,,,,
82,-,Glenn Medeiros,Heart Don't Change My Mind,-,82,1,,,,
83,down,Miley Cyrus,Flowers,3,1,37,,,,
84,down,IU,Love wins all,50,1,4,,,,
85,-,Glenn Medeiros,The Wings of My Heart,-,85,1,,,,
86,-,Jacob Lee,Author,-,86,1,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,87,1,,,,
88,-,Gwen Stefani & Blake Shelton,Purple Irises,-,88,1,,,,
89,-,SunKissed Lola,Pasilyo,-,13,21,,,,
90,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,90,1,,,,
91,-,David Shannon,Lil Boo Thang,-,91,1,,,,
92,down,Tracy Chapman,Fast Car,2,2,2,,,,
93,-,Jim Brickman & Martina McBride,Valentine,-,27,3,,,,
94,-,tom,Coast Line,-,94,1,,,,
95,-,Akano,"Kamado Tanjirou no Uta (From ""Demon Slayer: Kimetsu no Yaiba"")",-,95,1,,,,
96,-,Sam Haft & Andrew Underberg,2 Minutes Notice,-,96,1,,,,
97,-,"BassTon, Strobe & Tazzy",Tell Me Why (Techno),-,97,1,,,,
98,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,98,1,,,,
99,down,Nik Makino,We Made It (feat. Flow G),65,16,5,,,,
100,down,Taylor Swift,Anti-Hero,37,3,34,,,,
