Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,GENTO,1,1,7,,,,
2,-,TREASURE,MOVE (T5),-,2,1,,,,
3,up,Taylor Swift,Cruel Summer,15,1,14,,,,
4,-,EXO,Hear Me Out,-,4,1,,,,
5,down,BTS,Take Two,2,2,4,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),17,4,14,,,,
7,up,Miley Cyrus,Track Three,8,5,11,,,,
8,-,SHINee,HARD,-,8,1,,,,
9,up,Taylor Swift,Karma (feat. Ice Spice),20,9,5,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,1,26,,,,
11,-,Olivia Rodrigo,vampire,-,7,1,,,,
12,up,EXO,Let Me In,34,4,3,,,,
13,down,The Weeknd,Track 6,3,3,2,,,,
14,up,Charlie Puth & Jung Kook,Left and Right,22,1,28,,,,
15,-,December Avenue,Wala Nang Iba (feat. Belle Mariano),-,15,1,,,,
16,-,Zack Tabudlo,Gusto (feat. Al James),-,16,1,,,,
17,-,Sarah Geronimo,Baby You're the Reason,-,17,1,,,,
18,-,The Weeknd & Ariana Grande,Die For You (Remix),-,5,16,,,,
19,-,Jules Rancher & Kaneesha,If You're Wondering,-,19,1,,,,
20,down,SB19,I WANT YOU,4,3,4,,,,
21,up,Bruno Mars,Locked Out of Heaven,31,21,12,,,,
22,-,Lady Gaga,Always Remember Us This Way,-,7,66,98,2019-10-13,90,2019-11-17
23,-,Masayoshi Soken,"Athena, the Tireless One",-,23,1,,,,
24,-,Masayoshi Soken,Fleeting Moment,-,24,1,,,,
25,-,Rema & Selena Gomez,Calm Down,-,11,11,,,,
26,down,SB19,ILAW,9,5,4,,,,
27,down,Miley Cyrus,Flowers,24,1,25,,,,
28,-,SHINee,Gravity,-,28,1,,,,
29,down,SZA,Snooze,27,12,13,,,,
30,-,Lana Del Rey,Radio,-,30,2,,,,
31,-,XG,GRL GVNG,-,31,1,,,,
32,-,Fazil Say,"6 Gnossiennes: No. 1, Lent",-,32,1,,,,
33,-,Ed Sheeran,Thinking Out Loud,-,7,97,,,,
34,down,YiYi,Linger (feat. Piel),25,25,2,,,,
35,-,SHINee,The Feeling,-,35,1,,,,
36,down,Dilaw,Uhaw,10,2,13,,,,
37,down,SunKissed Lola,Pasilyo,30,13,17,,,,
38,-,Jamie Miller,Here's Your Perfect,-,2,35,,,,
39,-,Kim Sung Kyu,Small Talk,-,39,1,,,,
40,-,Bruno Mars,That’s What I Like,-,24,1,,,,
41,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,63,,,,
42,-,Bruno Mars,Marry You,-,42,1,,,,
43,down,SB19,CRIMZONE,14,7,4,,,,
44,down,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",16,11,3,,,,
45,-,Bruno Mars,The Lazy Song,-,45,1,,,,
46,-,Dua Lipa,Dance The Night,-,22,1,,,,
47,-,Laura Pausini,It's Not Goodbye,-,47,1,,,,
48,-,SHINee,Identity,-,48,1,,,,
49,-,Ed Sheeran,Supermarket Flowers,-,42,3,,,,
50,-,SHINee,JUICE,-,50,1,,,,
51,down,NCT DREAM,Broken Melodies,5,5,2,,,,
52,-,Creed,One Last Breath,-,52,2,,,,
53,-,Ryan Mack,Forever and Ever and Always (The Softer Version),-,53,1,,,,
54,-,Bruno Mars,Just the Way You Are,-,52,4,,,,
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,14,,,,
56,-,Tom Odell,Best Day of My Life,-,56,1,,,,
57,-,Nathan Allen,Always Be My Baby (Alternate Mix),-,57,1,,,,
58,-,Yeng Constantino,Ako Muna,-,58,1,,,,
59,-,Slot Machine,กำเนิด,-,59,1,,,,
60,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],26,18,2,,,,
61,-,Bruno Mars,24K Magic,-,57,2,,,,
62,-,Rex Orange County,THE SHADE,-,8,27,,,,
63,-,YENA,Hate Rodrigo (feat. YUQI),-,63,1,,,,
64,-,PALOSUEÑO & Ødyssey,The Rest,-,64,1,,,,
65,-,Tag Team,Whoomp! (There It Is),-,65,1,,,,
66,-,Dionne Warwick,What The World Needs Now (Live),-,66,1,,,,
67,-,Matt Monro,Once in Every Long and Lonely While (Remastered 2014),-,67,1,,,,
68,-,Rifti Beats,Yu Yu Hakusho - Sad Theme (Remix),-,68,1,,,,
69,-,YENA,BAD HOBBY,-,69,1,,,,
70,-,Raxon,The Cage Of Love (Extended Mix),-,70,1,,,,
71,-,Taylor Swift,Anti-Hero,-,3,29,,,,
72,-,Taylor Swift,Hits Different,-,7,3,,,,
73,-,Reezy,Orkun,-,73,1,,,,
74,-,Amber,My Baby (feat. Firstborn),-,74,1,,,,
75,-,Vansire,Bryn Mawr All-Stars,-,75,1,,,,
76,-,Jain,Makeba,-,49,1,,,,
77,-,TRASHXRL & Mc Menor Do Alvorada,Sequência da Dz7,-,77,1,,,,
78,-,BEY,Falling In Love (What Should I Do) [from “Unbreak My Heart”],-,78,1,,,,
79,-,Secondhand Serenade,Counting Stars,-,79,1,,,,
80,-,MONSTA X,Beautiful Liar,-,6,2,,,,
81,-,The Original Movies Orchestra,"Both Sides Now ""Instrumental Version"" (From ""Switch"")",-,81,1,,,,
82,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,53,3,,,,
83,-,Maki,Bakit?,-,77,1,,,,
84,-,eaJ,Pacman,-,84,1,,,,
85,-,Foxhole Records,Ready Set Go,-,85,1,,,,
86,-,Noel Cabangon,Kanlungan,-,27,3,,,,
87,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,49,3,,,,
88,-,NEFFEX,Catch Me If I Fall,-,88,1,,,,
89,-,饭饭,BIGO Live,-,89,1,,,,
90,-,Kelly Clarkson,high road,-,90,1,,,,
91,-,Imagine Dragons,Symphony (Inner City Youth Orchestra of Los Angeles Version),-,91,1,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,79,,,,
93,-,I Belong to the Zoo,Balang Araw,-,57,1,,,,
94,-,Doechii,What It Is (Solo Version),-,29,5,,,,
95,-,Happy Doghouse,Rock N Roll Puppy,-,95,1,,,,
96,-,Jae Hall,Sweet Child O' Mine (Acoustic),-,96,1,,,,
97,-,Calvin Harris,Stay With Me (Part 2),-,97,1,,,,
98,down,YOASOBI,アドベンチャー,66,66,2,,,,
99,-,Paris Hilton,Stars Are Blind (feat. Kim Petras) [Paris' Version],-,99,1,,,,
100,-,いよわ,きゅうくらりん,-,100,1,,,,
