Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,21,,,,
2,-,DINO,Wait,-,2,1,,,,
3,up,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),6,3,2,,,,
4,down,Jung Kook & Latto,Seven,1,1,21,,,,
5,up,Jung Kook & Jack Harlow,3D,5,1,10,,,,
6,down,Jung Kook,Standing Next to You,2,1,5,,,,
7,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,1,1,,,,
8,-,Taylor Swift,You’re Losing Me (From The Vault),-,8,1,,,,
9,-,BABYMONSTER,BATTER UP,-,9,1,,,,
10,up,Taylor Swift,Cruel Summer,24,1,36,,,,
11,-,ATEEZ,Crazy Form,-,11,1,,,,
12,up,Jung Kook,Shot Glass of Tears,15,11,5,,,,
13,-,Paul Russell,Lil Boo Thang,-,5,15,,,,
14,-,Acer Philippines,"Reset (feat. Pablo, Josh, Stell, Ken, Justin & Sandara Park)",-,14,1,,,,
15,-,Nam Woo Hyun,Baby Baby (Eng.),-,15,1,,,,
16,down,Jung Kook,Yes or No,4,2,5,,,,
17,-,Nam Woo Hyun,Baby Baby,-,17,1,,,,
18,down,Jung Kook,Please Don't Change,10,6,5,,,,
19,down,Jung Kook,Too Sad to Dance,9,7,5,,,,
20,down,Jung Kook,Hate You,8,8,5,,,,
21,-,Beyoncé,MY HOUSE,-,21,1,,,,
22,-,Freddy Fazbear Remixes,Yo Phone Linging,-,22,1,,,,
23,up,Tyla,Water,72,2,8,,,,
24,down,Jung Kook,Somebody,7,6,5,,,,
25,down,JUNG KOOK,Standing Next to You (Holiday Remix),12,12,4,,,,
26,down,JUNG KOOK,Standing Next to You (Future Funk Remix),11,11,4,,,,
27,down,JUNG KOOK,Standing Next to You (PBR&B Remix),14,12,4,,,,
28,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),18,6,4,,,,
29,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),16,9,4,,,,
30,down,BGYO,Bulalakaw,22,13,2,,,,
31,-,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),-,31,1,,,,
32,up,juan karlos,ERE,33,2,9,,,,
33,-,Lee Junho,Nothing But You (Korean Ver.),-,33,1,,,,
34,down,Jung Kook,Closer to You,19,9,5,,,,
35,-,Mariah Carey,All I Want For Christmas Is You,-,2,28,79,2019-11-17,1,2020-12-13
36,-,DOKYEOM,Short Hair,-,22,1,,,,
37,-,TAEYEON,To. X,-,37,1,,,,
38,down,Ed Sheeran,Thinking Out Loud,37,7,106,,,,
39,down,JUNG KOOK,Standing Next to You (Band Ver.),17,8,4,,,,
40,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,4,85,,,,
41,down,JUNG KOOK,Standing Next to You (Instrumental),21,19,4,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,69,,,,
43,-,Bruno Mars,Treasure,-,12,53,,,,
44,up,Felip,Moving Closer,51,12,4,,,,
45,down,Lola Amour,Raining In Manila,25,4,21,,,,
46,-,Anne-Marie,2002,-,8,21,,,,
47,-,Ben&Ben,Leaves,-,13,45,,,,
48,down,Unknown,What Was I Made For?,23,4,21,,,,
49,down,Taylor Swift,Lover,30,24,16,38,2019-10-06,27,2019-11-03
50,-,Avicii,The Nights,-,50,10,,,,
51,-,Lily Allen,Somewhere Only We Know,-,51,1,,,,
52,down,Gilbert O'Sullivan,Alone Again (Naturally),47,47,2,,,,
53,-,Alex Aiono,Another Life (feat. Destiny Rogers),-,53,1,,,,
54,-,The Beatles,Here Comes the Sun (2019 Mix),-,43,4,,,,
55,-,Mighty Dub Katz,Magic Carpet Ride,-,55,1,,,,
56,-,Destiny Rogers & CARELESS,Fall Back,-,56,1,,,,
57,down,lil meow on da beat,iPhone Cat :3,26,12,3,,,,
58,up,SZA,Snooze,62,12,27,,,,
59,-,Rod Kim,"Nothing's Gonna Stop Me Now (Theme from ""Perfect Strangers"") [Holiday Version]",-,59,1,,,,
60,-,One Top,Say Yes,-,60,1,,,,
61,down,Doja Cat,Agora Hills,54,49,4,,,,
62,-,KID PHENOMENON from EXILE TRIBE,存在証明,-,62,2,,,,
63,-,SEJEONG,Meet Again,-,63,2,,,,
64,-,"Whisnu Santika, hbrp & Keebo",Cartel,-,64,1,,,,
65,-,Zeds Dead,One Three Nine (feat. Scrufizzer),-,65,1,,,,
66,-,Niko Silventoinen,Formula 1 Theme (Lofi version),-,66,1,,,,
67,-,Pinkfong,Train,-,67,1,,,,
68,-,Serious Lee,Calm Day (feat. Lola),-,68,1,,,,
69,-,Taisei Iwasaki,Blue Hour,-,69,1,,,,
70,-,湊あくあ,エイムに愛されしガール,-,70,1,,,,
71,-,Maxwell,Shame,-,71,1,,,,
72,-,sznl,I'M Real,-,72,1,,,,
73,-,Ben&Ben,Autumn,-,73,1,,,,
74,-,Human Highway,Moody Motorcycle,-,74,1,,,,
75,-,Tokio Hotel,Reden,-,75,1,,,,
76,-,Luuk van Dijk,Aperol Spiritz,-,76,1,,,,
77,-,Chris Brown,Sensational (feat. Davido & Lojay),-,77,1,,,,
78,-,Luuk van Dijk,'s a Real Jerk,-,78,1,,,,
79,-,Jonathan Cooper,Jesus Loves Me,-,79,1,,,,
80,-,Luuk van Dijk,The Message,-,80,1,,,,
81,-,Tevin Campbell,I'm Ready,-,81,1,,,,
82,-,The Beatles,Come Together (2019 Mix),-,82,1,,,,
83,-,Alicia Keys,Happy Xmas (War Is Over),-,83,1,,,,
84,-,MYMP,You Got It All,-,84,1,,,,
85,-,Yeng Constantino & Star Magic Kapamilya All Star,Pasko Sa Pinas,-,85,1,,,,
86,-,Martina Budde & Riccardo Fiori,Should Be Dancin,-,86,1,,,,
87,-,Ranger Trucco,Kiwi Juice.,-,87,1,,,,
88,-,"Martina Budde, DJ Frisco & Marcos Peon",Knew You Were Waiting (Radio - Edit),-,88,1,,,,
89,-,Murphy's Law,Ily,-,89,1,,,,
90,-,Martina Budde & Eric Faria,Ritmo De La Noche (feat. Marcos Kooel),-,90,1,,,,
91,-,Murphy's Law,Disco Rocker,-,91,1,,,,
92,-,Coldplay X BTS,My Universe,-,1,64,,,,
93,-,張遠,暈海 (電視劇《月光變奏曲》插曲),-,93,1,,,,
94,-,Pierce Fulton,Runaway,-,94,1,,,,
95,-,JENNIE,You & Me,-,1,6,,,,
96,-,Macy Ma,極晝 (電視劇《月光變奏曲》插曲),-,96,1,,,,
97,-,Bruno Mars,Versace On The Floor,-,12,46,,,,
98,-,Shuang Sheng,NiūNiū (電視劇《月光變奏曲》插曲),-,98,1,,,,
99,-,Bruno Mars,When I Was Your Man,-,14,42,,,,
100,-,Adie & Janine Berdin,Mahika,-,31,13,,,,
