Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,4,,,,
2,-,D.O.,Rose,-,2,1,,,,
3,-,Jinyoung,Dive,-,3,1,,,,
4,up,BTS,Butter,6,1,11,,,,
5,down,BTS,Permission to Dance (R&B Remix),3,3,2,,,,
6,down,SB19,MAPA,2,1,12,,,,
7,-,D.O.,Rose (English Version),-,7,1,,,,
8,-,Solar & Moon Byul,Promise U,-,8,1,,,,
9,down,Måneskin,Beggin,8,5,6,,,,
10,-,Internet Money & Jackson Wang,Drive You Home,-,10,1,,,,
11,down,SB19,Mana,7,7,2,,,,
12,up,BTS,Dynamite,14,1,50,96,2020-08-23,2,2020-08-30
13,down,Arthur Miguel,Crazier,9,9,4,,,,
14,-,Mew Suppasit,Drowning,-,14,1,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,15,1,,,,
16,up,Jamie Miller,Here's Your Perfect,18,2,6,,,,
17,-,Mew Suppasit & Zom Marie,Missing You,-,17,1,,,,
18,down,SB19,SLMT,10,10,2,,,,
19,down,SB19,Bazinga,4,4,2,,,,
20,-,Mew Suppasit,Time Machine,-,20,1,,,,
21,-,MONSTA X,KISS OR DEATH,-,21,1,,,,
22,up,SAM KIM,Love Me Like That,44,12,2,,,,
23,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,23,1,,,,
24,-,Mew Suppasit & AUTTA,Let Be Me,-,24,1,,,,
25,down,Skusta Clee,Lagi,15,6,5,,,,
26,-,Mew Suppasit,More and more,-,26,1,,,,
27,down,SB19,What?,11,1,12,,,,
28,up,Pamungkas,To the Bone,28,18,9,,,,
29,-,D.O.,My Love,-,29,1,,,,
30,-,D.O.,Si Fueras Mía,-,30,1,,,,
31,down,SB19,Ikako,12,12,2,,,,
32,down,SB19 & Ben&Ben,MAPA (Band Version),13,1,6,,,,
33,-,Ben&Ben,Pasalubong (feat. Moira Dela Torre),-,33,1,,,,
34,-,D.O.,I'm Fine,-,34,1,,,,
35,-,blackbear,smile again,-,35,1,,,,
36,-,D.O.,It's Love,-,36,1,,,,
37,-,D.O.,Dad,-,37,1,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,26,3,2,,,,
39,-,디오,괜찮아도 괜찮아,-,34,3,,,,
40,-,"SEVENTEEN(JOSHUA, 文俊辉, 徐明浩, MINGYU, VERNON)",逆燃,-,40,1,,,,
41,down,Mido and Falasol,Superstar,21,21,2,,,,
42,down,Taylor Swift,the lakes (original version),27,27,2,,,,
43,-,Josue,Himlay,-,43,1,,,,
44,-,DREAMCATCHER,BEcause,-,44,1,,,,
45,-,Taylor Swift,Crazier,-,19,4,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,2,22,6,2021-03-14,2,2021-05-09
47,down,dhruv,double take,25,10,5,,,,
48,-,AKMU,NAKKA (with IU),-,48,1,,,,
49,-,Mew Suppasit,Summer Fireworks,-,33,3,,,,
50,-,TWICE,What is Love?,-,4,4,,,,
51,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,14,76,2021-04-25,2,2021-05-02
52,-,에밀리 브라우닝,Sweet Dreams (Are Made of This),-,52,1,,,,
53,down,Lionel Richie,The Only One,42,16,9,,,,
54,up,BTS,Life Goes On,63,1,35,3,2020-11-29,3,2020-11-29
55,-,BTS,Boy With Luv (feat. Halsey),-,8,32,100,2020-03-01,75,2020-08-30
56,-,巴(CV.佐倉綾音)、澪(CV:鬼頭明里),Ah Jinsei Ni Namida Ari,-,56,1,,,,
57,-,Olivia Rodrigo,happier,-,13,4,,,,
58,-,TWICE,PROMISE,-,58,1,,,,
59,-,Hope Filipino Worship,Bagong Yugto,-,59,1,,,,
60,-,BLACKPINK,Kill This Love,-,23,11,83,2019-10-06,73,2019-10-13
61,-,Julianna Louise,Losing Myself,-,61,1,,,,
62,-,Len Clarino & Cesar Verdeflor,22 Años,-,62,1,,,,
63,-,TOKiMONSTA & Channel Tres,Naked,-,63,1,,,,
64,-,Solar & Moon Byul,Promise U (Instrumental),-,64,1,,,,
65,-,contradash,Superficial,-,65,1,,,,
66,down,Jeremiah Tiangco,Sa Tuwing Umuulan,32,32,2,,,,
67,-,Keanu Silva,Again,-,67,1,,,,
68,-,Origami Human,Toxic,-,68,1,,,,
69,-,Mido and Falasol,Let′s forget it (Drama Version),-,69,1,,,,
70,-,Dan + Shay,Lying,-,70,1,,,,
71,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,4,40,,,,
72,-,Jeremy Zucker,HONEST,-,72,1,,,,
73,-,BewhY,Perfect Thumbnail (feat. Dynamic Duo & MINO),-,73,1,,,,
74,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,31,6,,,,
75,-,Dua Lipa,Don't Start Now,-,1,41,19,2019-11-03,3,2020-01-05
76,-,Bonnie Bailey,Ever After (EK Beach Mix),-,25,10,,,,
77,-,Dirty Heads,Vacation,-,24,4,,,,
78,-,CAPYAC,Ooeeooeeoo,-,78,1,,,,
79,-,Ikson 8D,Outside (8D Audio),-,79,1,,,,
80,-,Dubskie,Listen to Me Now,-,80,1,,,,
81,-,James Carter & Dillistone,X&O,-,81,1,,,,
82,-,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),-,82,1,,,,
83,-,锦零,世界上的另一个我,-,83,1,,,,
84,-,Cup of Joe,Ikaw Pa Rin Ang Pipiliin Ko,-,84,1,,,,
85,-,CLR & Angela Ken,"KKK (Kasangga, Katuwang, Karamay)",-,85,1,,,,
86,-,David Archuleta,Movin',-,86,1,,,,
87,-,contradash,triple check,-,87,1,,,,
88,-,DREAMCATCHER,Alldaylong,-,88,1,,,,
89,-,KZ Tandingan,Dodong,-,89,1,,,,
90,-,"Omri Smadar, Yehezkel Raz & Sivan Talmor",Corals Under the Sun - Remix,-,90,1,,,,
91,-,DREAMCATCHER,Whistle,-,91,1,,,,
92,down,THE BOYZ,Will Be,91,91,2,,,,
93,-,Mew Suppasit & NICECNX,Nan Na,-,93,1,,,,
94,-,Regine Veleasquez,I Go Crazy,-,94,1,,,,
95,down,KIMSEJEONG,Baby I Love U,24,24,2,,,,
96,-,Akuya,Nandemonaiya,-,96,1,,,,
97,-,Liveloud Worship,I Will,-,97,1,,,,
98,-,Billie Eilish,Billie Bossa Nova,-,98,1,,,,
99,-,Maranatha! Music,How Great Thou Art,-,99,1,,,,
100,-,Ailee,In Memory,-,100,1,,,,
