Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,9,1,2,3,2020-07-05,3,2020-07-05
2,up,BTS,My Time,11,1,20,49,2020-02-23,49,2020-02-23
3,down,BTS,Stay Gold,1,1,3,38,2020-07-05,38,2020-07-05
4,up,Juan Caoile,Marikit (feat. Kyleswish),4,1,7,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,4,36,2020-06-21,2,2020-08-09
6,-,ASTRO,"No, I Don’t..",-,6,1,,,,
7,-,Hwa Sa,Maria,-,7,1,76,2020-07-26,76,2020-07-26
8,up,Trevor Daniel & Selena Gomez,Past Life,24,8,2,,,,
9,down,Maximillian,Beautiful Scars,3,3,14,,,,
10,up,Charlie Puth,Girlfriend,26,10,2,,,,
11,-,Powfu,Death Bed (feat. beabadoobee),-,4,14,100,2020-03-01,7,2020-04-26
12,-,V,Sweet Night,-,1,11,39,2020-03-15,39,2020-03-15
13,-,Hwa Sa,Lmm,-,13,1,,,,
14,-,LANY,if this is the last time,-,14,1,,,,
15,-,BTS,Outro : Ego,-,10,5,91,2020-02-23,91,2020-02-23
16,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,16,1,69,2020-07-05,69,2020-07-05
17,up,BTS,Spring Day,20,1,10,,,,
18,up,BTS,Friends,63,8,9,65,2020-02-23,44,2020-03-01
19,-,WOODZ,Love Me Harder,-,19,1,,,,
20,down,Amy Shark,Everybody Rise,2,2,3,,,,
21,-,cinnamons×evening cinema,Summertime,-,21,10,,,,
22,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,22,5,,,,
23,-,BTS,Intro : Persona,-,23,4,,,,
24,-,Ben&Ben,Nakikinig Ka Ba Sa Akin,-,24,1,,,,
25,-,Hwa Sa,Why,-,25,1,,,,
26,-,HONNE,la la la that’s how it goes,-,26,1,,,,
27,-,Hwa Sa,Intro : Nobody Else,-,27,1,,,,
28,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",12,12,3,,,,
29,-,Hwa Sa,I’m Bad Too (feat. DPR LIVE),-,29,1,,,,
30,up,BTS,Moon,68,2,9,88,2020-02-23,62,2020-03-01
31,down,Tuimi,Bad Communication,16,16,2,,,,
32,down,Maroon 5,Memories,8,1,35,36,2019-10-06,2,2019-11-17
33,-,Hwa Sa,Kidding,-,33,1,,,,
34,-,Disclosure & slowthai,My High,-,34,1,,,,
35,-,Lauv,I Like Me Better,-,26,8,,,,
36,-,SANDEUL,Smile Box,-,36,1,,,,
37,down,Violette Wautier,All That I Can Do,22,22,2,,,,
38,down,surf mesa,Ily,14,14,7,63,2020-04-19,18,2020-07-12
39,up,Red Velvet,Psycho,65,1,12,40,2019-12-29,34,2020-01-19
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,35,21,2019-10-06,9,2019-10-13
41,up,BLACKPINK,DDU-DU DDU-DU,42,35,5,,,,
42,down,IU,Eight (feat. SUGA),17,1,9,67,2020-05-10,67,2020-05-10
43,up,Dua Lipa,Don't Start Now,71,1,33,19,2019-11-03,3,2020-01-05
44,down,Valentina Ploy,Love You Better,19,19,3,,,,
45,-,SAM KIM,Breath,-,45,1,,,,
46,-,Chris Brown & Young Thug,Go Crazy,-,46,1,98,2020-05-31,13,2020-08-16
47,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,47,2,,,,
48,-,BTS,Filter,-,6,10,50,2020-02-23,50,2020-02-23
49,-,Rachel Platten,Fight Song,-,3,11,,,,
50,-,Queen,Love of My Life (Remastered 2011),-,38,2,,,,
51,-,TWICE,MORE & MORE,-,1,4,23,2020-06-07,21,2020-06-14
52,-,Bruno Mars,Just the Way You Are,-,52,2,,,,
53,down,Ariana Grande & Justin Bieber,Stuck with U,48,3,9,95,2020-05-10,3,2020-05-17
54,down,BLACKPINK,As If It's Your Last,39,34,3,,,,
55,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,18,10,,,,
56,-,Lady Gaga,Always Remember Us This Way,-,7,2,98,2019-10-13,90,2019-11-17
57,-,Kanye West,Bound 2,-,57,1,,,,
58,-,BTS,Inner Child,-,1,15,68,2020-02-23,58,2020-03-01
59,-,Maroon 5 & Dillon Francis,Memories (Dillon Francis Remix),-,59,1,,,,
60,-,INXS,Beautiful Girl,-,60,1,,,,
61,-,Calum Scott,You Are the Reason,-,17,3,,,,
62,-,Dixie D’Amelio,Be Happy,-,62,1,89,2020-07-05,89,2020-07-05
63,-,INXS,Original Sin,-,63,1,,,,
64,-,Lewis Capaldi,Someone You Loved,-,11,18,4,2019-10-06,4,2019-10-06
65,-,RADWIMPS,なんでもないや (movie ver.),-,65,1,,,,
66,-,INXS,Disappear,-,66,1,,,,
67,-,Monique Kessous,Hey Jude (Bossa Version),-,67,1,,,,
68,-,keshi,more,-,68,1,,,,
69,-,Buddy Castle,The Cuppycake Song,-,39,2,,,,
70,-,Pop Smoke,Snitching (feat. Quavo & Future),-,70,1,,,,
71,-,Maine Mendoza & Gracenote,Parang Kailan Lang,-,1,3,,,,
72,-,Justin Timberlake,Amnesia,-,72,1,,,,
73,down,HONNE,no song without you,25,8,4,,,,
74,-,Lana Del Rey,Lolita,-,74,1,,,,
75,-,AKA AKA & Thalstroem,Tes Stephraenze (Dirty Doering Remix),-,75,1,,,,
76,-,Jeremy Zucker,comethru,-,22,4,,,,
77,-,BLACKPINK,STAY,-,77,1,,,,
78,down,Lil Vinceyy,Chinita Girl (feat. Guel),13,13,2,,,,
79,-,Brooklyn Duo,Canon in D,-,79,1,,,,
80,-,Stokeswood,Forget,-,80,1,,,,
81,-,Neil Enriquez & Pipah Pancho,Araw Araw Love,-,81,1,,,,
82,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,82,1,,,,
83,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,14,14,,,,
84,-,Imagine Dragons,Bad Liar,-,43,1,,,,
85,-,SUNMI,Pporappippam,-,85,1,,,,
86,-,Noel Palomo,Laban Ito Ng Buong Mundo (COVID-19 Pandemic Song),-,86,1,,,,
87,-,"Shoshana Bean, Cynthia Erivo & Stephen Schwartz",When You Believe,-,87,1,,,,
88,-,Aqua,Turn Back Time,-,88,1,,,,
89,-,Soundgarden,Room a Thousand Years Wide,-,89,1,,,,
90,-,Rex Orange County,Best Friend,-,90,1,,,,
91,-,LoFi Chill & Aesthetic Music,To Study To Sleep Lo-Fi (Beats Instrumental),-,91,1,,,,
92,-,Nyoy Volante,Nandito Ako (Instrumental),-,92,1,,,,
93,-,Kiley Dean,Rain,-,93,1,,,,
94,-,Kris Lawrence,All Night Long,-,94,1,,,,
95,-,Luis Baldomaro,Kay Buti-Buti Mo Panginoon,-,95,1,,,,
96,-,HEIZE,You're Cold,-,34,1,,,,
97,-,LoFi Chill & Aesthetic Music,Chillhop (Lofi Beat Chill),-,97,1,,,,
98,-,Aly & AJ,Attack of Panic,-,98,1,,,,
99,-,Carole King & James Taylor,You've Got a Friend (Live),-,99,1,,,,
100,-,YOOK SUNGJAE (BTOB),Come With The Wind,-,41,2,,,,
