Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SB19,Nyebe,-,1,1,,,,
2,up,Meghan Trainor,Made You Look,5,1,8,,,,
3,down,Jeremy G,Sinayang Mo,1,1,4,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,5,,,,
5,up,JIN,The Astronaut,10,1,8,,,,
6,up,RM,All Day (with TABLO),31,6,3,,,,
7,up,Troye Sivan,Angel Baby,16,1,49,,,,
8,up,Hoàng Thùy Linh,See Tình (Cukak Remix),17,5,5,,,,
9,-,NCT DREAM,Candy,-,9,1,,,,
10,-,SUPER JUNIOR,Celebrate,-,10,1,,,,
11,-,张哲瀚,憂傷的晴朗,-,11,1,,,,
12,up,BTS,Run BTS,20,1,19,,,,
13,up,Sam Smith & Kim Petras,Unholy,75,2,11,,,,
14,down,RM,Wild Flower (with 조유진),2,2,3,,,,
15,-,Red Velvet & aespa,Beautiful Christmas,-,15,1,,,,
16,-,SB19,Ligaya,-,7,5,,,,
17,up,Mariah Carey,All I Want For Christmas Is You,30,2,24,79,2019-11-17,1,2020-12-13
18,up,Lady Gaga,Always Remember Us This Way,19,7,44,98,2019-10-13,90,2019-11-17
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,5,8,,,,
20,-,BTS,Permission to Dance,-,1,66,,,,
21,-,BTS,Dynamite (Slow Jam Remix),-,6,31,,,,
22,-,John Legend,All of Me,-,6,85,,,,
23,-,Ed Sheeran,Thinking Out Loud,-,7,83,,,,
24,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,70,,,,
25,-,Mayonnaise,Jopay,-,11,3,,,,
26,up,Arthur Nery,Pagsamo,39,22,29,,,,
27,-,SUPER JUNIOR,If only you (Special Track),-,27,1,,,,
28,-,SB19,WYAT (Where You At),-,2,8,,,,
29,-,Siakol,Biyaheng Impyerno,-,29,1,,,,
30,down,Nicky Youre & Dazy,Sunroof,14,4,31,,,,
31,-,Coldplay X BTS,My Universe,-,1,54,,,,
32,-,Felip,Bulan,-,3,3,,,,
33,-,Maria Nayler,Naked And Sacred (Radio Edit),-,33,1,,,,
34,-,Changyung Hwang,Fly Up (Concert Version) [feat. door],-,34,1,,,,
35,-,Rex Orange County,THE SHADE,-,8,18,,,,
36,-,PABLO,La Luna,-,1,7,,,,
37,down,OneRepublic,I Ain't Worried,24,9,22,,,,
38,-,NCT DREAM,Graduation,-,38,1,,,,
39,-,Dean Lewis,How Do I Say Goodbye (Acoustic),-,39,1,,,,
40,-,Charlie Puth,One Call Away (Acoustic),-,40,1,,,,
41,-,DJMesue,一秒回到校园时代 (BGM),-,41,1,,,,
42,-,SEVENTEEN,_WORLD,-,2,7,,,,
43,-,Sarah Geronimo,Dati-Dati,-,3,4,,,,
44,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,44,1,,,,
45,-,Wham!,Last Christmas (Single Version),-,37,2,70,2019-12-01,2,2020-12-27
46,-,Amy Winehouse,Back to Black,-,46,1,,,,
47,-,Chance the Rapper,Handsome (feat. Megan Thee Stallion),-,47,1,,,,
48,-,Wouter Survani,De Liefde Van Mijn Leven,-,48,1,,,,
49,-,Wonder Girls,Beautiful Boy,-,49,1,,,,
50,-,Chris Brown,Wet the Bed (feat. Ludacris),-,29,1,,,,
51,-,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",-,51,1,,,,
52,-,LIA,Blue Flower,-,50,1,,,,
53,-,Caiola,Alaska,-,53,1,,,,
54,-,Journey,Don't Stop Believin',-,54,1,,,,
55,-,standards & Floral,Coconut,-,55,1,,,,
56,-,Sandor Enyedi,One Call Away,-,56,1,,,,
57,-,Brent Morgan,Kiss the Girl,-,57,1,,,,
58,-,Masked Wolf,Astronaut In The Ocean,-,25,6,60,2021-02-07,6,2021-04-04
59,-,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",-,59,1,,,,
60,-,小二丫合唱团,兔子舞,-,60,1,,,,
61,-,Nuno Sa Punso,Tabi-Tabi Po,-,61,1,,,,
62,-,Taylor Swift,Anti-Hero,-,3,8,,,,
63,-,Philosophy no Dance,Gimme Five!,-,63,1,,,,
64,-,Sub Focus,Tidal Wave (feat. Alpines),-,64,1,,,,
65,-,The Original Folks,"The Road Ahead (NDP 2021) [feat. Yan, Shern Wong, Pew, Arshad Sunday & Chen Zhiming]",-,65,1,,,,
66,-,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",-,66,1,,,,
67,-,Jessi,ZOOM,-,3,17,,,,
68,-,Polyphia,Champagne (feat. Nick Johnston),-,68,1,,,,
69,-,Wonder Girls,Sweet & Easy,-,69,1,,,,
70,-,Sugarcane,Kung Maging Akin Ka,-,70,1,,,,
71,-,Shaan & Shannon K,Baby I Love You,-,71,1,,,,
72,-,P1Harmony,Doom Du Doom,-,72,1,,,,
73,-,This Wild Life,"If It's Cool With You, I'm Cool With Being Through",-,73,1,,,,
74,-,Marlous,Liefde Van Mijn Leven (feat. Piet Jr.),-,74,1,,,,
75,-,Butch Montejo & Krystine,Ikaw Na Sana,-,75,1,,,,
76,-,Mika Singh & Neha Kakkar,"Bijli (From ""Govinda Naam Mera"")",-,76,1,,,,
77,-,YURiKA,Roma☆kira,-,77,1,,,,
78,-,Darren Sanchez,This Close,-,78,1,,,,
79,-,GhostDragon & GLNNA,Make Me Fall,-,79,1,,,,
80,-,The Chainsmokers,Closer (feat. Halsey),-,9,57,,,,
81,down,Prep,As It Was,45,19,2,,,,
82,-,Lewis JC,Lost Then Found,-,82,1,,,,
83,-,Karan Aujla & Gurlez Akhtar,Wytb,-,83,1,,,,
84,-,Jae Hall,Slipping Through My Fingers (Acoustic),-,84,1,,,,
85,-,SUPER JUNIOR,White Love,-,85,1,,,,
86,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,55,,,,
87,-,Judah & The Lion,Help Me to Feel Again,-,87,1,,,,
88,-,Slyver PV,Freska,-,88,1,,,,
89,-,SUPER JUNIOR,Snowman,-,89,1,,,,
90,-,BLACKPINK,Pink Venom,-,1,11,,,,
91,-,Stromae,Santé,-,91,1,,,,
92,-,Fisheatcat,"Tread on the Ground - Fisheatcat Remake (From ""Ragnarok Online"")",-,92,1,,,,
93,-,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",-,93,1,,,,
94,-,テイラー・スウィフト,Blank Space,-,17,45,,,,
95,-,Taylor Swift,Bigger Than The Whole Sky,-,10,4,,,,
96,-,SUPER JUNIOR,Hate Christmas,-,96,1,,,,
97,-,The 502s,Waves,-,97,1,,,,
98,-,Nicholas Britell,Strings Con Fuoco,-,98,1,,,,
99,-,Britt Nicole & Joe L Barnes,Keep Looking Up,-,99,1,,,,
100,-,Moira Dela Torre,babalik sa'yo (live),-,100,1,,,,
