Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,5,,,,
2,-,ASTRO,After Midnight,-,2,1,,,,
3,up,BTS,Butter,4,1,12,,,,
4,up,BTS,Permission to Dance (R&B Remix),5,3,3,,,,
5,up,Måneskin,Beggin,9,5,7,,,,
6,up,Jamie Miller,Here's Your Perfect,16,2,7,,,,
7,-,Matthaios,"Pangga (feat. Felip, Michael Pacquiao & Soulthrll) [Remix]",-,7,1,,,,
8,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,8,1,,,,
9,up,Arthur Miguel,Crazier,13,9,5,,,,
10,up,dhruv,double take,47,10,6,,,,
11,up,BTS,Life Goes On,54,1,36,3,2020-11-29,3,2020-11-29
12,-,ASTRO,Footprint,-,12,1,,,,
13,-,ASTRO,Don’t Worry,-,13,1,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,38,3,3,,,,
15,up,Skusta Clee,Lagi,25,6,6,,,,
16,-,SOMI,DUMB DUMB,-,16,1,,,,
17,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,21,,,,
18,-,Violette Wautier & Mew Suppasit,Love-Hate,-,18,1,,,,
19,-,ASTRO,Waterfall,-,19,1,,,,
20,-,ASTRO,Sunset Sky,-,20,1,,,,
21,down,BTS,Dynamite,12,1,51,96,2020-08-23,2,2020-08-30
22,-,ONEW,Dear my spring,-,22,1,,,,
23,-,The Weeknd,Take My Breath,-,23,1,,,,
24,-,ASTRO,MY ZONE,-,24,1,,,,
25,down,SAM KIM,Love Me Like That,22,12,3,,,,
26,up,Pamungkas,To the Bone,28,18,10,,,,
27,-,Press Hit Play,Win,-,27,1,,,,
28,-,Davey Langit,Ipinagpanata Kita (feat. Regine Velasquez),-,28,1,,,,
29,up,BTS,Boy With Luv (feat. Halsey),55,8,33,100,2020-03-01,75,2020-08-30
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,15,2,,,,
31,-,BTS,Euphoria,-,3,36,,,,
32,-,BTS,Permission to Dance (Instrumental),-,2,4,,,,
33,-,Donny Pangilinan,He's Into Her (Donny Version),-,33,1,,,,
34,up,TWICE,What is Love?,50,4,5,,,,
35,-,BangtanStreamPH,Sos,-,35,1,,,,
36,up,Olivia Rodrigo,happier,57,13,5,,,,
37,-,BangtanStreamPH,Limits,-,37,1,,,,
38,-,REYNE,The Only One,-,10,1,,,,
39,down,SB19,Mana,11,7,3,,,,
40,down,Jinyoung,Dive,3,3,2,,,,
41,-,Zack Tabudlo,Binibini,-,2,16,,,,
42,down,D.O.,Rose,2,2,2,,,,
43,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,9,28,2020-10-11,28,2020-10-11
44,-,Doja Cat,Ain't Shit,-,44,1,,,,
45,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,20,,,,
46,-,Usher,I Don't Mind (feat. Juicy J),-,46,1,,,,
47,-,BTS,Spring Day,-,1,41,,,,
48,-,Billie Eilish,Everybody Dies,-,48,1,,,,
49,-,Termula,18 Whys,-,49,1,,,,
50,-,Ninomae Ina’nis,Violet,-,50,1,,,,
51,-,Bonnie Bailey,Ever After,-,26,7,,,,
52,-,SB19,Hanggang Sa Huli,-,5,5,,,,
53,down,D.O.,Rose (English Version),7,7,2,,,,
54,-,Coldplay,Fix You,-,19,4,,,,
55,-,Bruno Mars,Count On Me,-,33,4,,,,
56,-,ONEUS,Shut Up 받고 Crazy Hot!,-,56,1,,,,
57,-,Imagine Dragons,Bad Liar,-,43,4,,,,
58,down,Ben&Ben,Pasalubong (feat. Moira Dela Torre),33,33,2,,,,
59,-,Fun.,We Are Young (feat. Janelle Monáe),-,59,1,,,,
60,-,Brendan Murray,Dying To Try (Eurovision 2017 - Ireland),-,60,1,,,,
61,down,SB19,SLMT,18,10,3,,,,
62,-,D'Sound,Enjoy,-,62,1,,,,
63,-,The Light the Heat,All for You,-,63,1,,,,
64,-,Janine Teñoso,Ulan,-,64,1,,,,
65,-,The Rembrandts,I'll Be There for You (Long Version),-,52,4,,,,
66,-,REYNE,Don’t Know What to Say,-,66,1,,,,
67,-,The Light the Heat,Rest of Our Lives,-,67,1,,,,
68,-,SEVENTEEN,Together,-,68,1,,,,
69,-,Thousand Foot Krutch,Courtesy Call,-,69,1,,,,
70,-,Maestreos,Ang Babaeng Mahirap Abutin,-,70,1,,,,
71,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,71,1,,,,
72,-,Jane Child,Don't Wanna Fall In Love (Knife Feel Good Mix),-,72,1,,,,
73,-,[Alexandros],閃光,-,73,1,,,,
74,-,All Time Low,PMA (feat. Pale Waves),-,74,1,,,,
75,-,Tchami,Buenos Aires (Mercer Remix),-,75,1,,,,
76,-,Eminem,Venom (Music From The Motion Picture),-,76,1,,,,
77,-,EVERGLOW,Moon,-,77,1,,,,
78,-,jfm,Hinirang,-,78,1,,,,
79,-,Ross Copperman,Somewhere There's A Light On,-,79,1,,,,
80,-,Corinne Sudberg & Project Mouthwash,This Illusion 2014 (English Cover),-,80,1,,,,
81,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,17,56,2021-03-21,1,2021-03-28
82,-,Samer Soltan,Woods (Skatman Reconstruction),-,82,1,,,,
83,-,Flume & Chet Faker,Drop the Game,-,83,1,,,,
84,-,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,-,84,1,,,,
85,-,Adam Christopher,Sweet but Psycho (Acoustic),-,85,1,,,,
86,-,Steven Curtis Chapman,I Will Be Here,-,57,2,,,,
87,-,Ynairaly Simo,My Own Drum,-,87,1,,,,
88,-,The Paper Kites,A Maker of My Time,-,88,1,,,,
89,-,Peng Lexer,Genshin Impact (Lofi Remix),-,89,1,,,,
90,-,Pixie Labrador,You Are (feat. Erin Lee),-,90,1,,,,
91,-,Cuprite,Lying Eyes,-,91,1,,,,
92,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,82,2,,,,
93,-,徐秉龍,不必追 (電視劇《怪你過分美麗》插曲),-,93,1,,,,
94,-,Tiger JK,Love Peace,-,94,1,,,,
95,-,Daryl Ong,Nasa Puso Ko (Male Version),-,95,1,,,,
96,-,KSI & Lil Wayne,Lose,-,96,1,,,,
97,-,NWH Music,Graves into Gardens (Live),-,97,1,,,,
98,-,SUNMI,You can't sit with us,-,98,1,,,,
99,-,Home Free,Sea Shanty Medley,-,55,1,,,,
100,-,Natalia,Lento (feat. Chenoa),-,100,1,,,,
