Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BINI,Pantropiko,4,1,18,,,,
2,up,BINI,"Salamin, Salamin",6,1,14,,,,
3,up,BINI,Karera,8,3,11,,,,
4,up,Jung Kook,Never Let Go,5,4,2,,,,
5,down,JOSH CULLEN,Sumaya,1,1,2,,,,
6,-,Stell,Room,-,1,1,,,,
7,up,Maki,Dilaw,7,2,4,,,,
8,up,"Ian Asher, SB19 & Terry Zhong",Moonlight (Ian Asher Club Mix),12,4,2,,,,
9,up,BINI,Huwag Muna Tayong Umuwi,13,4,13,,,,
10,down,apl.de.ap & SB19,Ready,2,2,3,,,,
11,-,SUPER JUNIOR,Show Time,-,11,1,,,,
12,-,NAYEON,ABCD,-,12,1,,,,
13,up,Taylor Swift,Cruel Summer,27,1,62,,,,
14,up,BINI,Lagi,29,12,8,,,,
15,down,PABLO,Edsa,10,4,4,,,,
16,up,Sabrina Carpenter,Espresso,25,14,8,,,,
17,-,JIN,Super Tuna,-,1,4,,,,
18,down,Eclipse,Sudden Shower,3,2,7,,,,
19,down,Tj Monterde,Palagi,17,2,19,,,,
20,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,1,6,,,,
21,-,KAORU SAKUMA,A Thousand Miles (Instrumental),-,8,1,,,,
22,up,Sabrina Carpenter,Please Please Please,47,22,2,,,,
23,down,Unknown,What Was I Made For?,9,4,46,,,,
24,-,Felip,Kanako,-,7,9,,,,
25,-,MNL48,Summertime,-,25,1,,,,
26,up,INFINITE,Flower,36,26,2,,,,
27,-,ATEEZ,WORK Pt.3 - ATEEZ X Eden-ary,-,27,1,,,,
28,-,Vanessa Carlton,A Thousand Miles,-,28,2,,,,
29,-,The Juans & Alamat,Gupit,-,29,1,,,,
30,-,IU,I stan U,-,10,2,,,,
31,-,NAYEON,Count It,-,31,1,,,,
32,down,BGYO,Gigil,14,14,2,,,,
33,-,LAY,Step,-,33,1,,,,
34,-,NAYEON,Butterflies,-,34,1,,,,
35,-,NAYEON,Something,-,35,1,,,,
36,-,NAYEON,Magic (feat. JULIE),-,36,1,,,,
37,up,Billie Eilish,BIRDS OF A FEATHER,81,6,3,,,,
38,up,ILLIT,Magnetic,43,1,12,,,,
39,down,Eminem,Houdini,11,11,3,,,,
40,-,NAYEON,HalliGalli (Prod. by LEE CHANHYUK of AKMU),-,40,1,,,,
41,-,NAYEON & SAM KIM,Heaven,-,41,1,,,,
42,-,BINI,Na Na Nandito Lang,-,10,3,,,,
43,-,Tinashe,Nasty,-,43,1,,,,
44,-,justin,surreal,-,1,8,,,,
45,-,Wind Echoes,A Thousand Miles (Music Box),-,10,1,,,,
46,down,"Colet Vergara, Jhoanna Robles & juan karlos",Kalma Kahit Magulo,24,24,2,,,,
47,-,"Maki, Angela Ken & Nhiko",Sikulo,-,47,1,,,,
48,-,NIJISANJI EN,Play Back,-,48,1,,,,
49,-,Bolbbalgan4,Lips (Feat. GISELLE),-,49,1,,,,
50,-,JIN,The Astronaut,-,1,21,,,,
51,down,SZA,Snooze,22,12,41,,,,
52,-,Hozier,Too Sweet,-,52,3,,,,
53,-,Kim Jae Joong,I AM U,-,53,1,,,,
54,-,Keiko Necesario,KAHIT PA ANONG MANGYARI,-,54,1,,,,
55,down,10CM,Spring Snow,16,8,5,,,,
56,-,Franky Rizardo,Dance to the Rhythm,-,56,1,,,,
57,-,SB19,MAPA,-,1,32,,,,
58,down,Tj Monterde,Palagi (Wedding Version),45,36,4,,,,
59,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,8,20,,,,
60,-,Guitar Man & Mechanical metronome,Mechanical metronome BPM 60,-,60,1,,,,
61,down,"Gelo Rivera, Mikki Claver & Maymay Entrata",Kalma Kahit Magulo (Reprise),28,28,2,,,,
62,-,LeAnn Rimes,I Need You,-,16,6,,,,
63,-,SMOKE E. DIGGLERA,"If U Scared, Say U Scared",-,63,1,,,,
64,up,Ed Sheeran,Thinking Out Loud,80,7,127,,,,
65,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),84,4,103,,,,
66,-,Rj Pasin,Isekai,-,22,7,,,,
67,-,Samantha Ebert,Flowers,-,67,1,,,,
68,-,Crush,Love You With All My Heart,-,2,8,,,,
69,up,SunKissed Lola,Pasilyo,75,13,24,,,,
70,up,The Chainsmokers,Closer (feat. Halsey),87,9,79,,,,
71,-,Spencer Crandall,My Person,-,71,1,,,,
72,-,The 1975,About You,-,72,3,,,,
73,up,Jung Kook & Latto,Seven,95,1,43,,,,
74,-,Weki Meki,CoinciDestiny,-,74,1,,,,
75,-,BTS,Dynamite,-,1,86,96,2020-08-23,2,2020-08-30
76,-,Mikihito Tanaka,A Thousand Miles (Instrumental),-,30,1,,,,
77,-,Turning Tendencies,Stuck,-,77,1,,,,
78,-,Tommy Richman,Million Dollar Baby,-,27,2,,,,
79,-,Owl City,Not All Heroes Wear Capes,-,18,9,,,,
80,-,RM,Groin,-,12,3,,,,
81,-,Hangad,Oyayi,-,81,1,,,,
82,-,Hev Abi,Walang Alam,-,82,1,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version),-,58,5,36,2020-02-16,36,2020-02-16
84,-,Bruno Mars,Treasure,-,12,62,,,,
85,-,Coldplay X BTS,My Universe,-,1,77,,,,
86,-,10CM,Spring Snow (Instrumental),-,41,2,,,,
87,-,Queen,Bohemian Rhapsody,-,87,1,,,,
88,-,Lady Gaga,Always Remember Us This Way,-,7,81,98,2019-10-13,90,2019-11-17
89,-,Bukas Palad Music Ministry,Talang Gabay,-,89,1,,,,
90,-,Dante Beriong,"Mabuhay Ka, Pilipino!",-,90,1,,,,
91,-,Eminem,Stan (feat. Dido),-,91,1,,,,
92,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,1,6,,,,
93,-,Queen,Radio Ga Ga,-,93,1,,,,
94,-,Robin Gibb,Boys Do Fall in Love,-,94,1,,,,
95,-,Bruno Mars,Versace On The Floor,-,12,55,,,,
96,-,Eminem,Sing for the Moment,-,96,1,,,,
97,-,Mariah Carey,There For Me,-,97,1,,,,
98,-,Ed Sheeran,Perfect,-,8,51,73,2019-10-06,58,2019-10-20
99,-,Billy Idol,Eyes Without a Face,-,99,1,,,,
100,-,I Axe,"Ako'y Sa'yo, Ika'y Akin Lamang",-,100,1,,,,
