Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,4,,,,
2,up,BTS,Run BTS,9,1,15,,,,
3,-,CHEN,Last Scene,-,3,1,,,,
4,down,JIN,The Astronaut,1,1,4,,,,
5,-,KD Estrada,Days,-,5,1,,,,
6,-,B.I,Keep me up,-,6,1,,,,
7,up,Lady Gaga,Always Remember Us This Way,12,7,40,98,2019-10-13,90,2019-11-17
8,-,肖战,Made To Love,-,8,1,,,,
9,-,JIHYO,A Strange Day,-,9,1,,,,
10,down,Troye Sivan,Angel Baby,2,1,45,,,,
11,-,Morissette,Imagine More,-,11,1,,,,
12,up,Nicky Youre & Dazy,Sunroof,20,4,27,,,,
13,-,Anji Salvacion,Dalampasigan (Future Bass Remix),-,13,1,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,5,4,,,,
15,-,KD Estrada & Alexa Ilacad,Misteryo (Dancehall Remix),-,15,1,,,,
16,-,Anji Salvacion,Love You Like Crazy (Future Bass Remix),-,16,1,,,,
17,-,Nicki Minaj,Super Freaky Girl,-,7,7,,,,
18,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
19,-,JIHYO,A Strange Day (Instrumental),-,19,1,,,,
20,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,15,11,,,,
21,-,B.I,Middle with you,-,21,1,,,,
22,-,Charlie Puth & Jung Kook,Left and Right,-,1,19,,,,
23,up,Taylor Swift,Anti-Hero,28,3,5,,,,
24,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,5,1,,,,
25,down,Moira Dela Torre,Kumpas,22,6,24,,,,
26,-,SB19,WYAT (Where You At),-,2,6,,,,
27,-,LANY,ILYSB,-,23,7,,,,
28,up,Marshmello & Jonas Brothers,Leave Before You Love Me,87,5,18,,,,
29,up,Sam Smith & Kim Petras,Unholy,31,2,8,,,,
30,down,Nik Makino,MOON (feat. Flow G),23,23,13,,,,
31,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,21,4,,,,
32,-,Mayonnaise,Jopay,-,11,1,,,,
33,-,Anji Salvacion & Jordan Andrews,Right Now,-,3,3,,,,
34,-,Patti Austin,"Baby, Come To Me (Remastered)",-,34,1,,,,
35,-,Taylor Swift,Cruel Summer,-,1,3,,,,
36,-,Carissa,Kaibigan Lang,-,36,1,,,,
37,-,The Endorphins,Burn,-,37,1,,,,
38,-,Kihyun,Fire,-,38,1,,,,
39,-,Happy Birthday,Happy Birthday (Oktoberfest Party),-,39,1,,,,
40,-,Louis Tomlinson,Holding on to Heartache,-,40,1,,,,
41,-,CHEN,Photograph,-,41,1,,,,
42,-,Guns N' Roses,November Rain,-,42,1,,,,
43,-,Robert Vert,"Whatever Will Be, Will Be (Que Sera, Sera) [Piano Version]",-,43,1,,,,
44,-,Asking Alexandria,Closure,-,44,1,,,,
45,-,Hayden Calnin,Warm with You,-,45,1,,,,
46,-,Louis Tomlinson,Angels Fly,-,46,1,,,,
47,-,JVKE,this is what sadness feels like,-,47,1,,,,
48,-,BTS,Dynamite,-,1,83,96,2020-08-23,2,2020-08-30
49,-,Belle Mariano,Sigurado (SynthPop Remix),-,49,1,,,,
50,-,FETISH,Costume,-,50,1,,,,
51,-,Mel Blue,Wake Up Call,-,51,1,,,,
52,-,Ankit Menon & Unmesh Poonkavu,"Penne Penne Penkidathi (From ""Jaya Jaya Jaya Jaya Hey"")",-,52,1,,,,
53,-,Katori Walker,Hot!,-,53,1,,,,
54,-,Rihanna,Shut Up and Drive (The Wideboys),-,54,1,,,,
55,-,JVKE,moon and back,-,55,1,,,,
56,-,"Prashant Nakti, Kunal Ganjawala & Sonali Sonawane",Majhi Jaanu (Mi Single 2.0),-,56,1,,,,
57,-,dkj,Aces,-,57,1,,,,
58,-,ClariS,White Breath,-,58,1,,,,
59,-,LANY,pink skies,-,59,1,,,,
60,-,Josh Fudge,Feel Like,-,60,1,,,,
61,-,DEMIAN,BASEMENT BOY,-,61,1,,,,
62,-,LANY,Super Far,-,48,2,,,,
63,-,Carlo Bautista & Kidwolf,Kwarto (Stripped),-,63,1,,,,
64,-,Harry Styles,As It Was,-,6,26,,,,
65,-,日向坂46,月と星が踊るMidnight,-,65,1,,,,
66,-,Felix Irwan,Dancing On My Own,-,66,1,,,,
67,-,"Nobin Paul, Jimmy Francis John & Kiran Kaverappa","Beelkoduge (From ""777 Charlie - Kannada"")",-,67,1,,,,
68,-,Ennio Morricone,"Once Upon a Time in the West (From ""Once Upon a Time in the West"") [feat. Edda Dell'Orso]",-,68,1,,,,
69,-,Kim Tae Woo,Love Ya (Instrumental),-,69,1,,,,
70,-,緑黄色社会,ブレス,-,70,1,,,,
71,-,The Guest and the Host,Built to Last,-,71,1,,,,
72,-,Honeyz,End Of The Line (Rude Boy Mix / Edit),-,72,1,,,,
73,-,maeshima soshi & THE CHARM PARK,Go On,-,73,1,,,,
74,-,Vansire,A Long Drive Back,-,74,1,,,,
75,-,Laur Elle,Wallflower,-,75,1,,,,
76,-,2NE1 & BIGBANG,Lollipop,-,76,1,,,,
77,-,Zack Tabudlo,Habang Buhay,-,4,33,,,,
78,-,Twins Up,Deleted,-,78,1,,,,
79,-,Who-ya Extended,Synthetic Sympathy,-,79,1,,,,
80,-,Jesse Daniel Smith,Sincinatti,-,80,1,,,,
81,-,Bananarama,I Want You Back,-,81,1,,,,
82,-,Ames,Hymn for Her,-,82,1,,,,
83,down,John Legend,All of Me,33,6,82,,,,
84,-,Kelvin Miranda,Sumayaw,-,84,1,,,,
85,-,t+pazolite,Haunted Device,-,85,1,,,,
86,-,Justin Bieber,Love You Different (feat. Beam),-,86,1,75,2021-03-28,75,2021-03-28
87,-,dee holt & Chris James,Picture,-,87,1,,,,
88,-,Paul English,Christmas Song (Chestnuts),-,88,1,,,,
89,-,Belle Mariano,"Kahit Na, Kahit Pa (Dancehall Remix)",-,89,1,,,,
90,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,90,1,,,,
91,down,Ed Sheeran,Thinking Out Loud,34,7,81,,,,
92,-,t+pazolite,It's a DUMMY,-,92,1,,,,
93,-,Riley Pearce,Free Coffee,-,93,1,,,,
94,-,Eli Brown,BS48 (Extended Mix),-,94,1,,,,
95,-,Lauv,All 4 Nothing (I'm So In Love),-,26,3,,,,
96,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,96,1,,,,
97,-,B.I,Tangerine,-,97,1,,,,
98,-,Drake & 21 Savage,Privileged Rappers,-,98,1,,,,
99,-,Brandy,Best Friend,-,99,1,,,,
100,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,100,1,,,,
