Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Sweeter Remix),17,1,2,,,,
2,-,EXO,Don't fight the feeling,-,2,1,,,,
3,up,BTS,Butter (Cooler Remix),12,2,2,,,,
4,down,BTS,Butter,1,1,4,,,,
5,down,BTS,Butter (Hotter Remix),2,2,3,,,,
6,-,Nightbirde,It's OK (Live Maple House Sessions),-,3,1,,,,
7,down,BTS,Butter (Instrumental),4,2,4,,,,
8,-,YUGYEOM,I Want U Around (feat. DeVita),-,8,1,,,,
9,-,TWICE,Alcohol-Free,-,7,1,,,,
10,down,JENNIE,SOLO,3,3,2,,,,
11,-,EXO,Paradise,-,11,1,,,,
12,-,EXO,Just as usual,-,12,1,,,,
13,-,EXO,Runaway,-,13,1,,,,
14,down,Zack Tabudlo,Binibini,10,2,10,,,,
15,-,EXO,No matter,-,15,1,,,,
16,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],7,7,2,,,,
17,-,Regine Velasquez,"Kailangan Kita (From ""La Vida Lena"")",-,17,1,,,,
18,up,Lionel Richie,The Only One,96,16,4,,,,
19,-,Nightbirde,It's Ok,-,19,1,,,,
20,down,BTS,Dynamite,11,1,43,96,2020-08-23,2,2020-08-30
21,up,Ben&Ben,Leaves (feat. Young K),29,18,3,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,2,15,6,2021-03-14,2,2021-05-09
23,-,ROSÉ,Gone,-,9,5,,,,
24,-,Pink Sweat$,At My Worst,-,1,39,70,2021-01-10,70,2021-01-10
25,up,Pink Sweat$,At My Worst (feat. Kehlani),49,4,16,,,,
26,down,Bella Poarch,Build a Bitch,19,4,5,,,,
27,-,TWICE,First Time,-,27,1,,,,
28,-,TWICE,Baby Blue Love,-,28,1,,,,
29,-,Lorde,Solar Power,-,29,1,,,,
30,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,30,1,,,,
31,up,SB19,MAPA,89,1,5,,,,
32,-,BTOB,Blue Moon,-,32,1,,,,
33,-,T-Pain,Bartender (feat. Akon),-,33,1,,,,
34,-,Calum Scott,Biblical,-,34,1,,,,
35,-,Olivia Rodrigo,deja vu,-,7,9,17,2021-04-11,16,2021-04-18
36,up,BTS,Mikrokosmos,51,9,17,,,,
37,-,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],-,28,4,,,,
38,-,LIGHTSUM,Vanilla,-,38,1,,,,
39,-,Zephanie,You're All I Need,-,18,1,,,,
40,-,Olivia Rodrigo,happier,-,13,1,,,,
41,-,Ben&Ben,Leaves,-,13,23,,,,
42,down,JENNIE (from BLACKPINK),SOLO,34,4,11,,,,
43,-,크러쉬,Beautiful,-,20,3,,,,
44,down,WONWOO & Mingyu,Bittersweet (feat. LeeHi),38,6,3,,,,
45,-,Jason Dy,Reasons to Believe,-,45,1,,,,
46,-,Kei & Young Jae,Good-Bye Days,-,46,1,,,,
47,up,BTS,Spring Day,58,1,36,,,,
48,-,Klarisse de Guzman,God is with Us,-,48,1,,,,
49,up,Dua Lipa,Don't Start Now,61,1,40,19,2019-11-03,3,2020-01-05
50,-,TWICE,Scandal,-,50,1,,,,
51,-,TWICE,SOS,-,51,1,,,,
52,up,Bonnie Bailey,Ever After,60,26,5,,,,
53,-,우진영,Happy Birthday,-,53,1,,,,
54,-,ATEEZ,Wave,-,6,1,,,,
55,-,TWICE,Conversation,-,55,1,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,3,8,76,2021-04-25,2,2021-05-02
57,up,Pamungkas,To the Bone,79,18,2,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,12,56,2021-03-21,1,2021-03-28
59,-,Jessie J,I Want Love,-,59,1,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),32,5,5,93,2020-10-25,3,2021-05-16
61,-,Daft Punk,The Son of Flynn,-,61,1,,,,
62,-,Pipah Pancho,Ako Naman Muna (feat. Steven Ocampo),-,62,1,,,,
63,down,aespa,Next Level,33,2,4,,,,
64,-,Lady Gaga,Always Remember Us This Way,-,7,8,98,2019-10-13,90,2019-11-17
65,-,BTS,MIC Drop,-,65,1,,,,
66,-,Jaya,Hallelujah to the One,-,66,1,,,,
67,-,ITZY,In the morning,-,16,4,,,,
68,-,Olivia Rodrigo,drivers license,-,2,13,1,2021-01-17,1,2021-01-17
69,-,TOMORROW X TOGETHER,Magic,-,69,1,,,,
70,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,38,,,,
71,-,Quietude,Deathwish,-,71,1,,,,
72,-,Thor Dulay,God will Win our Fight,-,72,1,,,,
73,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),53,31,2,,,,
74,-,Swing Out Sister,Precious Words (Instrumental Version),-,74,1,,,,
75,-,Kelsea Ballerini & LANY,I Quit Drinking,-,48,1,,,,
76,-,Zephanie,Tinadhana Sa 'Yo,-,53,2,,,,
77,-,Aaron Goodvin,Lonely Drum (Radio Edit),-,77,1,,,,
78,-,BTS,Euphoria,-,3,33,,,,
79,-,Swing Out Sister,Heart for Hire,-,79,1,,,,
80,-,Abochi,Fathers Day Song,-,80,1,,,,
81,-,Mark Oblea,I am Grateful,-,81,1,,,,
82,-,EXO-K,Angel,-,82,1,,,,
83,-,Yeng Constantino,Wag Kang Bibitaw,-,83,1,,,,
84,-,The Sesame Street Kids,Sesame Street Theme,-,84,1,,,,
85,-,Austin Stone Worship,Great Is Thy Faithfulness (Live at T.G.C.),-,85,1,,,,
86,-,LaKesha Nugent,At the Top of the World,-,86,1,,,,
87,-,Cynthia Edusi,Father's Day Song (feat. Jocelyn),-,87,1,,,,
88,-,Masked Wolf,Astronaut In The Ocean,-,25,2,60,2021-02-07,6,2021-04-04
89,-,BTS,ON,-,1,22,32,2020-02-23,6,2020-03-01
90,-,옹성우,우리가 만난 이야기,-,90,1,,,,
91,-,Ken San Jose,You Stood by Me,-,91,1,,,,
92,-,New Order,Dream Attack,-,92,1,,,,
93,up,Donell Lewis,Missing My Love (feat. Fortafy),97,93,2,,,,
94,-,MOOMIN,WINDY LADY (SUMMER SUNSET MIX),-,94,1,,,,
95,-,The Ninja Kidz,The Ninja Kidz,-,95,1,,,,
96,-,MAY-A,Swing of Things,-,96,1,,,,
97,-,Mido and Falasol,Introduce me a good person (Drama Version),-,97,1,,,,
98,-,TAEIL,A Beautiful Human Being,-,98,1,,,,
99,-,KREAM,Water (feat. ZOHARA),-,99,1,,,,
100,-,DOBERMAN INFINITY,konomama,-,100,1,,,,
