Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,My Time,10,1,6,49,2020-02-23,49,2020-02-23
2,-,WINNER,Hold,-,2,1,,,,
3,-,BTS,Euphoria,-,3,5,,,,
4,up,Yoonmirae,Flower,12,4,9,,,,
5,-,Little Mix,Break Up Song,-,5,1,55,2020-03-29,55,2020-03-29
6,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),22,6,2,95,2020-03-29,95,2020-03-29
7,down,Maroon 5,Memories,4,1,21,36,2019-10-06,2,2019-11-17
8,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),15,7,7,,,,
9,down,Dua Lipa,Don't Start Now,3,1,19,19,2019-11-03,3,2020-01-05
10,-,Stray Kids,Mixtape : On Track,-,10,1,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,21,21,2019-10-06,9,2019-10-13
12,-,BTS,Outro: Love Is Not Over,-,2,1,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),23,4,3,100,2020-03-01,7,2020-04-26
14,down,Yerin Baek,Here I Am Again,7,7,9,,,,
15,up,V,Sweet Night (Instrumental),21,15,2,,,,
16,-,BTS,Begin,-,16,1,,,,
17,down,Tones and I,Dance Monkey,5,5,15,6,2019-10-06,1,2019-11-10
18,up,Justin Bieber,Intentions (feat. Quavo),25,7,8,35,2020-02-09,4,2020-04-05
19,up,BTS,Magic Shop,29,10,3,,,,
20,down,BTS,Inner Child,9,1,6,68,2020-02-23,58,2020-03-01
21,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,70,18,2,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,14,9,,,,
23,down,V,Sweet Night,11,11,2,,,,
24,down,Davichi,Sunset,19,14,6,,,,
25,down,Post Malone,Circles,16,7,16,2,2019-10-06,2,2019-10-06
26,up,BENEE,Supalonely (feat. Gus Dapperton),91,26,2,94,2020-03-15,35,2020-04-26
27,-,Dua Lipa,Break My Heart,-,9,1,97,2020-03-29,5,2020-06-28
28,-,Ben&Ben,Maybe the Night,-,11,9,,,,
29,-,Rachel Platten,Fight Song,-,3,1,,,,
30,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,43,3,18,,,,
31,-,ITZY,WANNABE,-,7,2,67,2020-03-15,27,2020-03-22
32,-,JooHeon,Red Carpet,-,32,1,,,,
33,down,BTS,Filter,20,6,6,50,2020-02-23,50,2020-02-23
34,up,Kim Jae Hwan,Someday,80,34,3,,,,
35,-,Gaho,시작,-,17,1,,,,
36,up,Michael Jackson,Heal the World,71,35,2,,,,
37,down,IU,Give You My Heart,36,1,6,,,,
38,-,Honey Jemlan,"I Like You So Much, You'll Know It",-,38,1,,,,
39,down,Maine Mendoza & Gracenote,Parang Kailan Lang,1,1,2,,,,
40,-,Ben&Ben,Make It With You,-,3,15,,,,
41,-,Gaho,Start Over,-,9,1,,,,
42,-,Ben&Ben,Kathang Isip,-,11,9,,,,
43,down,BTS,ON,13,1,6,32,2020-02-23,6,2020-03-01
44,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,12,5,,,,
45,-,Ben&Ben,Leaves,-,13,4,,,,
46,down,Surfaces,Sunday Best,34,17,3,96,2020-03-01,27,2020-04-26
47,-,Kina,Get You the Moon (feat. Snøw),-,10,2,,,,
48,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,48,1,,,,
49,-,Billie Eilish,bad guy,-,8,6,5,2019-10-06,5,2019-10-06
50,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,50,1,,,,
51,down,Song Ga In,Photo of My Mind,33,33,4,,,,
52,down,Sarah Geronimo,Tala,26,1,17,,,,
53,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),46,46,4,,,,
54,-,Anne-Marie,2002,-,8,3,,,,
55,down,Matthaios,Catriona,40,2,13,,,,
56,-,Kean Lockes,Photographs,-,56,1,,,,
57,-,Laura Story,Blessings,-,42,1,,,,
58,-,Ellie Goulding,Burn (Maths Time Joy Remix),-,58,1,,,,
59,-,Shania Twain,You're Still the One,-,37,3,,,,
60,-,KANA-BOON,シルエット,-,60,1,,,,
61,-,V & JIN,It's Definitely You,-,24,1,,,,
62,down,10cm,But it's Destiny,24,24,6,,,,
63,-,Tyga & Curtis Roach,Bored in the House,-,63,1,,,,
64,-,Red Velvet,Psycho,-,1,9,40,2019-12-29,34,2020-01-19
65,-,April 2nd,The Hill of Yearning,-,65,1,,,,
66,-,PUBLIC,Make You Mine,-,44,1,,,,
67,-,Demi Lovato,I Love Me,-,17,3,49,2020-03-08,45,2020-03-15
68,-,アウル・シティー,ゴールド,-,68,1,,,,
69,down,V,Sweet Night (Instrumental),8,8,3,,,,
70,-,BIGBANG,声をきかせて,-,70,1,,,,
71,-,BTS,00:00 (Zero O’Clock),-,7,5,76,2020-02-23,76,2020-02-23
72,-,Shakira,Waka Waka (This Time for Africa) [Live],-,72,1,,,,
73,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,2,3,51,2020-02-02,51,2020-02-02
74,-,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",-,74,1,,,,
75,up,Lee Chan Sol,Still Fighting It,96,75,2,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,76,1,,,,
77,-,Naked Eyes,(What) In the Name of Love,-,77,1,,,,
78,-,Bonnie Bailey,Ever After (EK Beach Mix),-,25,1,,,,
79,-,Michelle Pfeiffer,Cool Rider,-,79,1,,,,
80,-,Doja Cat,Like That (feat. Gucci Mane),-,9,1,99,2020-04-12,91,2020-04-19
81,-,Barry White,Just the Way You Are (Single Version),-,81,1,,,,
82,down,OneRepublic,Didn't I,64,27,3,95,2020-03-15,66,2020-03-22
83,-,Sam Smith,I'm Not the Only One (Armand Van Helden's DAT SHIZNIT IZ SLAMMIN' Remix),-,83,1,,,,
84,-,Howard Jones,Things Can Only Get Better (45 Version),-,84,1,,,,
85,-,DJ Ötzi,Sweet Caroline (Single Version),-,85,1,,,,
86,-,BTS,Black Swan,-,1,9,25,2020-01-19,20,2020-01-26
87,-,The Weeknd,Blinding Lights,-,5,4,94,2019-12-01,1,2020-03-01
88,down,Jackson Wang,100 Ways,17,17,2,,,,
89,down,Lewis Capaldi,Someone You Loved,51,11,14,4,2019-10-06,4,2019-10-06
90,-,OneRepublic,Counting Stars (Lovelife Remix),-,90,1,,,,
91,-,JT Music,Home to Hell (feat. Andrea Storm Kaden),-,91,1,,,,
92,-,ジュリア・マイケルズ,Uh Huh,-,92,1,,,,
93,-,Naked Eyes,I Could Show You How,-,93,1,,,,
94,-,Offshore,Simple (feat. Def.),-,94,1,,,,
95,-,Naked Eyes,Emotion in Motion,-,95,1,,,,
96,-,Hyo Jung,"Today, Just Like Yesterday",-,96,1,,,,
97,-,Bee Gees,How Deep Is Your Love (Supreme Beings of Leisure Remix),-,97,1,,,,
98,-,James Newton Howard,Horn of Plenty,-,98,1,,,,
99,-,Ivan Ave,Nu Path,-,99,1,,,,
100,-,J Rose,Pansamantala (feat. April Dwey),-,15,1,,,,
