Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Stay Gold,4,1,2,38,2020-07-05,38,2020-07-05
2,up,Amy Shark,Everybody Rise,74,2,2,,,,
3,up,Maximillian,Beautiful Scars,5,3,13,,,,
4,down,Juan Caoile,Marikit (feat. Kyleswish),1,1,6,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,3,36,2020-06-21,2,2020-08-09
6,-,SEVENTEEN,Left & Right,-,6,1,,,,
7,-,ZHOUMI,Starry Night (with RYEOWOOK),-,7,1,,,,
8,up,Maroon 5,Memories,15,1,34,36,2019-10-06,2,2019-11-17
9,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,34,21,2019-10-06,9,2019-10-13
11,down,BTS,My Time,2,1,19,49,2020-02-23,49,2020-02-23
12,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",22,12,2,,,,
13,-,Lil Vinceyy,Chinita Girl (feat. Guel),-,13,1,,,,
14,up,surf mesa,Ily,30,14,6,63,2020-04-19,18,2020-07-12
15,up,Beyoncé,BLACK PARADE,16,15,2,78,2020-06-28,78,2020-06-28
16,-,Tuimi,Bad Communication,-,16,1,,,,
17,up,IU,Eight (feat. SUGA),81,1,8,67,2020-05-10,67,2020-05-10
18,-,Maymay Entrata,I Love You 2,-,18,1,,,,
19,-,Valentina Ploy,Love You Better,-,19,2,,,,
20,up,BTS,Spring Day,29,1,9,,,,
21,up,Gaho,Start Over,36,9,11,,,,
22,-,Violette Wautier,All That I Can Do,-,22,1,,,,
23,-,Sweetie Gene,Speed of Light (feat. Floie Spearson) [Reloaded],-,23,1,,,,
24,-,Trevor Daniel & Selena Gomez,Past Life,-,8,1,,,,
25,down,HONNE,no song without you,8,8,3,,,,
26,-,Charlie Puth,Girlfriend,-,10,1,,,,
27,-,BENEE,Supalonely (feat. Gus Dapperton),-,26,9,94,2020-03-15,35,2020-04-26
28,-,Future,Life Is Good (feat. Drake),-,28,2,86,2020-01-12,6,2020-01-19
29,-,Joshua Aaron,Ha Bracha,-,29,1,,,,
30,-,DJ-MK,وناسه,-,30,1,,,,
31,-,Will Joseph Cook,Driverless Cars,-,31,1,,,,
32,-,Alina Baraz,Frank,-,32,1,,,,
33,-,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),-,33,1,,,,
34,-,Will Joseph Cook,The Dragon,-,34,1,,,,
35,-,sad boy with a laptop,You're My Favorite Person to Be Around,-,35,1,,,,
36,-,Royalty Free Music Maker,"Saxophone Sunset, Var. 3 (Instrumental)",-,36,1,,,,
37,-,Will Joseph Cook,If You Want To Make Money,-,37,1,,,,
38,-,TMSOFT,Lake Sound,-,38,1,,,,
39,-,BLACKPINK,As If It's Your Last,-,34,2,,,,
40,down,Lady Gaga,Sour Candy,21,1,5,78,2020-05-31,4,2020-06-07
41,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,41,1,,,,
42,-,BLACKPINK,DDU-DU DDU-DU,-,35,4,,,,
43,down,Luther Vandross,Dance With My Father (Radio Version),19,19,2,,,,
44,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,26,,,,
45,-,Ben&Ben,Kathang Isip,-,11,11,,,,
46,-,cupcakKe,Discounts,-,46,1,,,,
47,down,Owl City,Not All Heroes Wear Capes,18,18,2,,,,
48,down,Ariana Grande & Justin Bieber,Stuck with U,11,3,8,95,2020-05-10,3,2020-05-17
49,down,IU,Into the I-Land,23,23,2,,,,
50,-,SEVENTEEN,My My,-,50,1,,,,
51,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,12,6,,,,
52,-,Jaya,Kahit Na,-,52,1,,,,
53,-,Justin Bieber,Intentions (feat. Quavo),-,7,18,35,2020-02-09,4,2020-04-05
54,-,SEVENTEEN,Fearless,-,54,1,,,,
55,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,4,,,,
56,-,Odd Child,Island,-,56,1,,,,
57,-,BTS,ON,-,1,11,32,2020-02-23,6,2020-03-01
58,-,"Ailee, HYOYEON & Jeon Ji Woo",Gg,-,58,1,,,,
59,-,Sasakure.Uk & Pac-Man 40th Anniversary,Pac-Man Neva Pax!!,-,59,1,,,,
60,-,Daniel Caesar,Best Part (feat. H.E.R.),-,31,2,,,,
61,-,GB9,Out of Reach,-,61,1,,,,
62,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,62,1,,,,
63,down,BTS,Friends,28,8,8,65,2020-02-23,44,2020-03-01
64,-,LANY,ILYSB (Stripped),-,22,6,,,,
65,-,Red Velvet,Psycho,-,1,11,40,2019-12-29,34,2020-01-19
66,-,ZHOUMI,Starry Night (with RYEOWOOK) [Korean Version],-,66,1,,,,
67,-,Sondia,Dream,-,67,1,,,,
68,-,BTS,Moon,-,2,8,88,2020-02-23,62,2020-03-01
69,-,Ben&Ben,Pagtingin,-,29,6,,,,
70,-,BVNDIT,Come and Get It,-,70,1,,,,
71,down,Dua Lipa,Don't Start Now,38,1,32,19,2019-11-03,3,2020-01-05
72,-,Fash,Fake Nice,-,72,1,,,,
73,-,Jenevieve,Baby Powder,-,73,1,,,,
74,-,Ben&Ben,Araw-Araw,-,16,9,,,,
75,-,BLACKPINK,FOREVER YOUNG,-,24,2,,,,
76,down,Stray Kids,God’s Menu,7,7,2,,,,
77,-,Madonna,Justify My Love,-,77,1,,,,
78,-,Lee Juck,Things We Took for Granted,-,78,1,,,,
79,-,Madonna,La Isla Bonita > Banter (Live) [Remastered],-,79,1,,,,
80,-,Ben&Ben,Masyado Pang Maaga,-,6,3,,,,
81,-,Happy Birthday,Happy Birthday,-,59,2,,,,
82,-,Doja Cat,Boss Bitch,-,3,6,60,2020-03-22,23,2020-04-26
83,-,Madonna,Express Yourself (Live) [Remastered],-,83,1,,,,
84,-,City Girls,Jobs,-,84,1,,,,
85,-,BLACKPINK,WHISTLE,-,36,1,,,,
86,-,Magnus Haven,Imahe,-,4,19,,,,
87,-,Cocomelon,Happy Birthday Song,-,50,1,,,,
88,-,Madonna,Vogue (Live) [Remastered],-,88,1,,,,
89,-,Shawn James,The Guardian (Ellie's Song),-,89,1,,,,
90,-,TWICE,Fanfare,-,90,1,,,,
91,-,Bone Thugs-n-Harmony,Breakdown [feat. Mariah Carey] [Remix],-,91,1,,,,
92,-,WOOZI,Miracle,-,92,1,,,,
93,-,Halsey,Without Me,-,28,2,33,2019-10-06,29,2019-10-27
94,-,Madonna,Fever (Live) [Remastered],-,94,1,,,,
95,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,86,1,79,2020-04-19,1,2020-07-05
96,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,26,2,,,,
97,-,Madonna,Erotica (Live) [Remastered],-,97,1,,,,
98,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,98,1,,,,
99,-,"Aron, Moonkey & MYGAL",Sigo,-,99,1,,,,
100,-,Juris,Akala Mo,-,100,1,,,,
