Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,17,96,2020-08-23,2,2020-08-30
2,up,BTS,Blue & Grey,3,2,4,26,2020-11-29,26,2020-11-29
3,-,Alden Richards,Goin' Crazy,-,3,1,,,,
4,up,BTS,Life Goes On,4,1,4,3,2020-11-29,3,2020-11-29
5,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),13,5,2,62,2020-12-13,62,2020-12-13
6,-,Taylor Swift,willow,-,2,1,73,2020-12-13,2,2020-12-20
7,up,Red Velvet,Future,94,7,7,,,,
8,up,Pink Sweat$,At My Worst,12,1,14,70,2021-01-10,70,2021-01-10
9,up,Ariana Grande,34+35,11,9,6,64,2020-11-01,7,2020-12-13
10,up,Mariah Carey,All I Want For Christmas Is You,15,2,12,79,2019-11-17,1,2020-12-13
11,-,Gaho,Running,-,11,3,,,,
12,-,Britney Spears & Backstreet Boys,Matches,-,12,1,,,,
13,up,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya,19,13,2,,,,
14,-,BTS,Dynamite (Holiday Remix),-,4,1,,,,
15,down,GOT7,Breath,5,3,3,,,,
16,-,Shawn Mendes,Teach Me How To Love,-,16,1,,,,
17,up,BLACKPINK,Lovesick Girls,83,1,11,3,2020-10-11,3,2020-10-11
18,-,BTS,Dynamite (Retro Remix),-,5,6,,,,
19,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,18,1,,,,
20,-,Taylor Swift,gold rush,-,20,1,99,2020-12-13,23,2020-12-20
21,up,John Legend,All of Me,29,6,30,,,,
22,up,TWICE,I CAN'T STOP ME,33,1,7,95,2020-11-08,95,2020-11-08
23,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,23,1,19,2020-12-20,19,2020-12-20
24,-,Taylor Swift,champagne problems,-,24,1,91,2020-12-13,14,2020-12-20
25,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,25,1,,,,
26,up,Ed Sheeran,Thinking Out Loud,30,7,28,,,,
27,down,JM Bales,Magandang Dilag (feat. KVN),16,10,3,,,,
28,-,Taylor Swift,happiness,-,28,1,36,2020-12-20,36,2020-12-20
29,-,Taylor Swift,'tis the damn season,-,29,1,22,2020-12-20,22,2020-12-20
30,-,TOMORROW X TOGETHER,Blue Hour,-,4,3,,,,
31,-,Taylor Swift,evermore (feat. Bon Iver),-,31,1,74,2020-12-20,74,2020-12-20
32,-,IZ*ONE,Panorama,-,32,1,,,,
33,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,17,1,,,,
34,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,30,1,,,,
35,-,Taylor Swift,dorothea,-,35,1,61,2020-12-20,61,2020-12-20
36,-,Taylor Swift,marjorie,-,36,1,95,2020-12-20,95,2020-12-20
37,down,Katy Perry,Roar,35,12,20,,,,
38,down,GOT7,LAST PIECE,1,1,2,,,,
39,up,BLACKPINK & Selena Gomez,Ice Cream,82,2,15,100,2020-08-30,3,2020-09-06
40,up,Maroon 5,Memories,80,1,50,36,2019-10-06,2,2019-11-17
41,-,Ben&Ben,Maybe the Night,-,11,16,,,,
42,down,BTS,Euphoria,36,3,22,,,,
43,-,Ben&Ben,Make It With You,-,3,23,,,,
44,-,BLACKPINK,How You Like That,-,1,18,3,2020-07-05,3,2020-07-05
45,up,BTS,Epiphany,90,17,11,,,,
46,-,BTS,Burning Up (FIRE),-,39,1,,,,
47,-,Rachel Platten,Fight Song,-,3,13,,,,
48,-,BTS,ON,-,1,20,32,2020-02-23,6,2020-03-01
49,-,Taylor Swift,tolerate it,-,49,1,33,2020-12-20,33,2020-12-20
50,-,FINNEAS,Another Year,-,50,1,,,,
51,-,IU,Eight (feat. SUGA),-,1,14,67,2020-05-10,67,2020-05-10
52,-,No Doubt,Don't Speak,-,52,1,,,,
53,-,BOL4,Love Letter,-,53,1,,,,
54,-,Nica del Rosario,Tahanan,-,35,3,,,,
55,-,Taylor Swift,coney island (feat. The National),-,55,1,55,2020-12-20,55,2020-12-20
56,-,Metallica,The Unforgiven,-,56,1,,,,
57,up,BTS,Boy With Luv (feat. Halsey),98,8,22,100,2020-03-01,75,2020-08-30
58,-,One Voice Children's Choir,Memories,-,58,1,,,,
59,-,Kylie Minogue,Supernova,-,59,1,,,,
60,-,Ariana Grande,positions,-,2,7,77,2020-10-25,1,2020-11-01
61,-,BENEE,Back to Black,-,32,1,,,,
62,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,9,83,2020-09-20,4,2020-09-27
63,-,"Jagsy, Tom Wilson & braev",All My Love,-,63,1,,,,
64,-,The La's,There She Goes,-,64,1,,,,
65,-,嵐,The Music Never Ends,-,65,1,,,,
66,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,66,1,,,,
67,-,Lee Seung Gi,A Song Make to You Smile,-,67,1,,,,
68,-,David Guetta & MORTEN,Odyssey (Extended),-,68,1,,,,
69,-,"White Noise Baby Sleep, Brown Noise, Pink Noise & White! Noise",Zen Pink Noise,-,69,1,,,,
70,-,Laura Osnes & Aaron Tveit,"Winter Wonderland (From the Hallmark Channel Original Movie ""One Royal Holiday"")",-,70,1,,,,
71,-,Ariana Grande,pov,-,43,2,34,2020-11-08,26,2020-11-22
72,-,Ingrid Michaelson,Without You,-,72,1,,,,
73,-,David Guetta & MORTEN,Bombardment (Extended),-,73,1,,,,
74,-,Alexandra Porat,A Million Dreams,-,74,1,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),31,9,23,,,,
76,-,Taylor Swift,ivy,-,76,1,47,2020-12-20,47,2020-12-20
77,-,This Band,Hindi Na Nga,-,17,2,,,,
78,-,untrusted & Solace,At My Worst,-,78,1,,,,
79,-,Bugoy Drilon,Having You Near Me,-,79,2,,,,
80,-,Bob Dylan,Key West (Philosopher Pirate),-,80,1,,,,
81,-,Van McCoy,The Hustle,-,79,1,,,,
82,-,Little Mix,Sweet Melody (Acoustic Version),-,82,1,,,,
83,-,Okamoto Atsurou,Kougen Ressha Wa Iku,-,83,1,,,,
84,-,Gwen Stefani,Let Me Reintroduce Myself,-,84,1,,,,
85,-,RJ Jacinto,Weightless,-,85,1,,,,
86,-,Godford,Downtown,-,86,1,,,,
87,-,Johnny Clegg & Savuka,Africa (What Made You So Strong),-,87,1,,,,
88,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",38,15,15,,,,
89,-,Taylor Swift,cowboy like me,-,89,1,87,2020-12-20,87,2020-12-20
90,-,Cliff Richard,Mistletoe and Wine,-,90,1,,,,
91,-,Kiss,I Love It Loud,-,91,1,,,,
92,-,Johnny Clegg & Savuka,In My African Dream,-,92,1,,,,
93,-,Travis Clark,Table For Two,-,93,1,,,,
94,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,12,16,,,,
95,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,95,1,,,,
96,-,Bing Crosby,Its Beginning to Look Like Christmas,-,96,1,,,,
97,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,97,1,,,,
98,down,テイラー・スウィフト,Blank Space,79,17,13,,,,
99,-,Attack Attack! (US),All My Life,-,99,1,,,,
100,down,Bruno Mars,Versace On The Floor,41,12,9,,,,
