Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,BTS,Butter (Hotter Remix),8,2,2,,,,
3,-,JENNIE,SOLO,-,3,1,,,,
4,down,BTS,Butter (Instrumental),2,2,3,,,,
5,-,MAMAMOO,Where Are We Now,-,5,1,,,,
6,-,B.I,illa illa,-,6,1,,,,
7,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,7,1,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,3,7,76,2021-04-25,2,2021-05-02
9,-,MAMAMOO,Another Day,-,9,1,,,,
10,up,Zack Tabudlo,Binibini,17,2,9,,,,
11,down,BTS,Dynamite,3,1,42,96,2020-08-23,2,2020-08-30
12,-,BTS,Butter (Cooler Remix),-,2,1,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,2,14,6,2021-03-14,2,2021-05-09
14,-,MONSTA X,GAMBLER,-,14,1,,,,
15,-,MAMAMOO,Destiny Part.2,-,15,1,,,,
16,-,MAMAMOO,A Memory for Life,-,16,1,,,,
17,-,BTS,Butter (Sweeter Remix),-,1,1,,,,
18,-,NCT 127,Save,-,18,1,,,,
19,down,Bella Poarch,Build a Bitch,4,4,4,,,,
20,-,B.I,WATERFALL,-,20,1,,,,
21,down,iKON,At ease,11,11,2,,,,
22,-,BTS,Stigma,-,10,5,,,,
23,-,ROSÉ,Gone,-,23,1,,,,
24,-,BAEKHYUN,U,-,24,1,,,,
25,-,BINI,Born To Win,-,25,1,,,,
26,down,BTOB,Finale (Show And Prove),12,12,2,,,,
27,down,Stray Kids,WOLFGANG,13,13,2,,,,
28,-,MONSTA X,Secrets,-,28,1,,,,
29,down,Ben&Ben,Leaves (feat. Young K),18,18,2,,,,
30,-,MONSTA X,BEBE,-,30,1,,,,
31,-,MONSTA X,Livin' It Up (Korean Version),-,31,1,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),5,5,4,93,2020-10-25,3,2021-05-16
33,up,aespa,Next Level,41,2,3,,,,
34,-,JENNIE (from BLACKPINK),SOLO,-,4,10,,,,
35,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,11,56,2021-03-21,1,2021-03-28
36,-,KZ Tandingan & BGYO,Feel Good Pilipinas (Extended Remix),-,36,1,,,,
37,-,B.I,Daydream (feat. LeeHi),-,37,1,,,,
38,down,WONWOO & Mingyu,Bittersweet (feat. LeeHi),6,6,2,,,,
39,-,B.I,Help me,-,39,1,,,,
40,-,B.I,STAY (feat. TABLO),-,40,1,,,,
41,-,MONSTA X,Rotate,-,41,1,,,,
42,-,V,Sweet Night,-,1,32,39,2020-03-15,39,2020-03-15
43,-,BEY,nevermind,-,43,1,,,,
44,down,BTS,Life Goes On,14,1,28,3,2020-11-29,3,2020-11-29
45,down,BTS,Blue & Grey,28,2,13,26,2020-11-29,26,2020-11-29
46,-,MONSTA X,Heaven,-,46,1,,,,
47,-,MONSTA X,Addicted,-,47,1,,,,
48,-,Asher Aguilon,Toxic Relationship,-,48,1,,,,
49,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,15,,,,
50,-,Joy,Hello (Extended Special Dance Mix),-,50,1,,,,
51,up,BTS,Mikrokosmos,80,9,16,,,,
52,-,Creed,My Sacrifice,-,52,1,,,,
53,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,31,1,,,,
54,down,Bonnie Bailey,Ever After (EK Beach Mix),45,25,7,,,,
55,-,B.I,Illusion,-,55,1,,,,
56,-,B.I,Numb,-,56,1,,,,
57,down,ATEEZ,The Real,15,15,2,,,,
58,down,BTS,Spring Day,25,1,35,,,,
59,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,52,21,2019-10-06,9,2019-10-13
60,down,Bonnie Bailey,Ever After,26,26,4,,,,
61,-,Dua Lipa,Don't Start Now,-,1,39,19,2019-11-03,3,2020-01-05
62,-,BINI,Da Coconut Nut,-,60,2,,,,
63,-,Gryffin & Elley Duhé,Tie Me Down,-,54,3,,,,
64,-,TOMORROW X TOGETHER,Anti-Romantic,-,64,1,,,,
65,-,JOY,Be There For You,-,65,1,,,,
66,-,JOY,Hello,-,66,1,,,,
67,-,Bruno Mars,Count On Me,-,33,1,,,,
68,-,B.I,Flow Away,-,68,1,,,,
69,-,Bruno Mars,Versace On The Floor,-,12,19,,,,
70,-,JOY,If Only (feat. Paul Kim),-,70,1,,,,
71,-,JOY,Day By Day,-,71,1,,,,
72,up,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,99,8,4,,,,
73,-,Doja Cat,Kiss Me More (feat. SZA),-,73,1,,,,
74,down,Darren Espanto,Tama Na,19,19,2,,,,
75,-,B.I,GRAY,-,75,1,,,,
76,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,11,39,2020-11-15,39,2020-11-15
77,down,THE BOYZ,KINGDOM COME,21,21,2,,,,
78,-,B.I,Remember me,-,78,1,,,,
79,-,Pamungkas,To the Bone,-,18,1,,,,
80,down,SF9,Believer,22,22,2,,,,
81,down,Doja Cat,Kiss Me More (feat. SZA),47,10,7,9,2021-04-18,1,2021-05-16
82,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,82,1,,,,
83,down,The Rembrandts,I'll Be There for You (TV Version),16,16,8,,,,
84,-,B.I,Then,-,84,1,,,,
85,-,Maroon 5,This Love,-,85,1,,,,
86,-,Avicii,The Nights,-,50,4,,,,
87,-,Will Smith,Just the Two of Us,-,87,1,,,,
88,-,The Cast of Sofia the First,Anything (feat. Sofia),-,88,1,,,,
89,down,SB19,MAPA,7,1,4,,,,
90,-,JAY-Z,Tom Ford,-,90,1,,,,
91,-,B.I,Re-Birth,-,91,1,,,,
92,-,Safira.K,Under the Lonely Sky (English Version),-,92,1,,,,
93,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,1,,,,
94,down,The Rembrandts,I'll Be There for You (Long Version),52,52,3,,,,
95,-,Ehrling,Dance with Me,-,95,1,,,,
96,-,Lionel Richie,The Only One,-,16,3,,,,
97,-,Donell Lewis,Missing My Love (feat. Fortafy),-,93,1,,,,
98,-,Tobu,Nostalgia,-,98,1,,,,
99,-,Elvis Costello & The Attractions,Accidents Will Happen,-,99,1,,,,
100,-,BLACKPINK,DDU-DU-DDU-DU,-,100,1,,,,
