Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,18,,,,
2,up,Coldplay X BTS,My Universe,10,1,21,,,,
3,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,1,,,,
4,up,NIKI,Every Summertime,12,4,6,,,,
5,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,5,1,,,,
6,-,MOONBIN&SANHA,Ghost Town,-,6,1,,,,
7,down,Zack Tabudlo,Habang Buhay,4,4,15,,,,
8,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,8,1,,,,
9,-,VIVIZ,BOP BOP!,-,9,1,,,,
10,-,AESON,Umaraw Umulan,-,10,1,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,17,,,,
12,down,RM,moonchild,9,9,4,,,,
13,up,Zendaya,Something New (feat. Chris Brown),40,13,3,,,,
14,-,NXPS,NIGHT (feat. Def),-,14,1,,,,
15,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,7,7,2,,,,
16,-,WONPIL,Voiceless,-,16,1,,,,
17,-,Nicki Minaj & Lil Baby,Bussin,-,17,1,,,,
18,-,Coldplay X Selena Gomez,Let Somebody Go,-,18,3,,,,
19,down,PABLO,La Luna,1,1,3,,,,
20,-,Park Bom,My Reflection (Original Soundtrack from the Webtoon Fight For My Way),-,20,1,,,,
21,-,SiM,The Rumbling,-,21,1,,,,
22,-,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,-,1,2,,,,
23,down,ENHYPEN,Polaroid Love,8,1,5,,,,
24,down,MARK,Child,6,6,2,,,,
25,-,Nobita,Ikaw Lang,-,16,8,,,,
26,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,11,9,5,,,,
27,-,TAEIL,Starlight,-,27,1,,,,
28,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,28,2,,,,
29,down,Jamie Miller,Here's Your Perfect,16,2,27,,,,
30,down,BTS,Permission to Dance,13,1,32,,,,
31,-,TWICE,The Feels,-,2,11,,,,
32,-,BTS,Euphoria,-,3,48,,,,
33,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,3,3,,,,
34,-,Adie,Tahanan,-,28,5,,,,
35,-,Sam Smith,Too Good at Goodbyes (Live at the BRITs),-,35,1,,,,
36,-,Sung Si Kyung,If you're with me,-,36,1,,,,
37,-,Ben&Ben,Leaves,-,13,31,,,,
38,-,Vangakuz,Probably [Tabun],-,38,1,,,,
39,-,Auli'i Cravalho,How Far I'll Go,-,39,1,,,,
40,-,Gazzzy & framed,Feel Like God,-,40,1,,,,
41,-,Phonk Killer & Kingpin Skinny Pimp,Trunk,-,41,1,,,,
42,-,Jaymes Young,Infinity,-,42,1,,,,
43,-,Yourmythos,Weg -Violin and Piano Duo-,-,43,1,,,,
44,-,Nicki Minaj,Bussin (Instrumental),-,44,1,,,,
45,-,Nicki Minaj & Lil Baby,Bussin,-,45,1,,,,
46,-,ralph,what's your name? (feat. Leon Fanourakis),-,46,1,,,,
47,-,"NEIKED, Mae Muller & Polo G",Better Days,-,22,2,,,,
48,-,Neal Casal & Circles Around The Sun,Ship of Fools,-,48,1,,,,
49,up,Icona Pop,Clap Snap,49,49,2,,,,
50,-,Lionel Richie,The Only One,-,16,16,,,,
51,-,陈柯宇,生僻字 (伴奏),-,51,1,,,,
52,-,Soft Blue Shimmer,Sunpools,-,52,1,,,,
53,down,Gatton,When Scars Become Art (feat. Brooke Young),34,21,2,,,,
54,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,54,1,,,,
55,-,Soft Blue Shimmer,Chihiro,-,55,1,,,,
56,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,56,1,,,,
57,-,HEIZE,Round and Round (feat. Han Suji),-,57,1,,,,
58,-,Lil Eddie,Statue,-,42,4,,,,
59,-,White Zombie,Welcome to Planet M**********r/Psychoholic Slag,-,59,1,,,,
60,-,Soft Blue Shimmer,Emerald Bells,-,60,1,,,,
61,-,J. Cole,Wet Dreamz,-,61,1,,,,
62,-,Kim Kyung Hee,And I'm here,-,62,1,,,,
63,-,Dumonde,See the Light (Onkel's Brett Mix),-,63,1,,,,
64,-,Engelbert Humperdinck,This Is My Song,-,64,1,,,,
65,-,Tori Kelly,Expensive (feat. Daye Jack),-,65,1,,,,
66,-,에일리,첫눈처럼 너에게 가겠다,-,66,1,,,,
67,-,Denise Julia,Nvmd,-,52,1,,,,
68,-,bird.,hardwood jack,-,68,1,,,,
69,-,Dumonde,See the Light (Jamx & De Leon Mix),-,69,1,,,,
70,-,Baby Keem,first order of business,-,70,1,,,,
71,down,BTS,Butter (Sweeter Remix),50,1,15,,,,
72,-,"Sorority, Mapy B & Alba Dreid",Gorila (feat. Shamaya),-,72,1,,,,
73,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,26,2,,,,
74,-,bird.,Ride,-,74,1,,,,
75,-,Anupam Roy & Shreya Ghoshal,Journey Song,-,75,1,,,,
76,-,어반자카파,소원,-,76,1,,,,
77,-,THE BOYZ,FLAG,-,77,1,,,,
78,-,マルティナ・マクブライド,This One's for the Girls,-,78,1,,,,
79,-,boy pablo,Wachito Rico,-,79,1,,,,
80,-,Ahnnu,Passer/7,-,80,1,,,,
81,-,Cho Jung Seok,Aloha,-,81,2,,,,
82,down,John Legend,All of Me,60,6,59,,,,
83,-,Engelbert Humperdinck,I'm a Better Man (For Having Loved You),-,83,1,,,,
84,-,Position,이사랑 (부제: 이사랑 버리자),-,84,1,,,,
85,-,One Blood,Christen,-,85,1,,,,
86,-,Tate McRae,she's all i wanna be,-,86,1,,,,
87,-,FrankJavCee,Million Ways to Love You (feat. Marionismagical),-,87,1,,,,
88,-,Radical Face,Doubt (Alternate Reality Version),-,88,1,,,,
89,down,Ed Sheeran,Thinking Out Loud,64,7,57,,,,
90,-,JEON MI DO,I Knew I Love,-,50,2,,,,
91,-,Juliet Roberts,Imma Do Me,-,91,1,,,,
92,-,Mat Kearney,Fire & Rain,-,92,1,,,,
93,-,Lennon Stella,Hey Beautiful (from How I Met Your Father),-,93,1,,,,
94,-,MICO,lie lie lie,-,94,1,,,,
95,-,Sebastián Yatra,Tacones Rojos,-,95,1,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,46,,,,
97,-,Ami Mishra,Bin Puche Ajana,-,97,1,,,,
98,-,eli.,attached,-,98,1,,,,
99,-,Nctrnm,Christen,-,99,1,,,,
100,-,doods,I've Got Me,-,100,1,,,,
