Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LISA,LALISA,-,1,1,,,,
2,up,Jamie Miller,Here's Your Perfect,8,2,12,,,,
3,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),1,1,3,,,,
4,-,"CAR, THE GARDEN",Romantic Sunday,-,3,1,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,3,8,,,,
6,down,BTS,Permission to Dance,3,1,10,,,,
7,down,BTS,Butter,4,1,17,,,,
8,-,SUNGMIN,"Goodnight, Summer",-,8,1,,,,
9,-,RM,uhgood,-,9,1,,,,
10,up,RM,tokyo,20,10,2,,,,
11,-,LISA,MONEY,-,2,1,,,,
12,-,LeeHi,Savior (feat. B.I),-,12,1,,,,
13,up,dhruv,double take,18,10,11,,,,
14,down,SB19,The One,12,12,2,,,,
15,-,MONSTA X,One Day,-,15,1,,,,
16,-,JENNIE (from BLACKPINK),SOLO,-,4,12,,,,
17,up,Arthur Miguel,Crazier,54,9,9,,,,
18,-,ROSÉ,On The Ground,-,1,12,2,2021-03-21,2,2021-03-21
19,-,James Reid & CARELESS,Crazy,-,19,1,,,,
20,-,SAM KIM,Love Me Like That,-,12,7,,,,
21,-,Solar,"Always, Be with You",-,21,1,,,,
22,-,RM,moonchild,-,9,1,,,,
23,down,RM & eAeon,badbye,16,16,2,,,,
24,-,Young K,Guard You,-,24,1,,,,
25,-,Bini,Kapit Lang,-,25,1,,,,
26,-,Matt Lozano,Walang Pipigil,-,26,1,,,,
27,-,ROSÉ,Gone,-,9,7,,,,
28,up,Clinton Kane,I GUESS I'M IN LOVE,39,28,4,,,,
29,-,I.M,Loop,-,29,1,,,,
30,down,Måneskin,Beggin,22,5,11,,,,
31,down,Sub Urban & Bella Poarch,INFERNO,21,21,5,,,,
32,down,BTS,Dynamite,17,1,56,96,2020-08-23,2,2020-08-30
33,-,Ed Sheeran,Shivers,-,17,1,,,,
34,up,ABBA,Dancing Queen,36,27,4,,,,
35,-,KAT-TUN,We Just Go Hard (feat. AK-69),-,35,1,,,,
36,-,CL,"SPICY (Remix) [feat. sokodomo, Lil Cherry & Omega Sapien]",-,36,1,,,,
37,-,Sabrina Carpenter,Skinny Dipping,-,37,1,,,,
38,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,26,2,,,,
39,down,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",13,13,2,,,,
40,-,Lauv,I Like Me Better,-,26,11,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,29,13,2,,,,
42,-,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya,-,13,5,,,,
43,-,The Beatles,All You Need Is Love,-,43,1,,,,
44,down,ASTRO,ALIVE,7,7,2,,,,
45,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,25,95,2020-05-10,3,2020-05-17
46,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. MOD SUN],-,46,1,,,,
47,-,BTS,Butter (Instrumental),-,2,11,,,,
48,-,Equippers Revolution,Hands High,-,48,1,,,,
49,-,BTS,Spring Day,-,1,43,,,,
50,-,絢香,Blue Moon -Tales of ARISE ver.-,-,50,1,,,,
51,-,Ed Sheeran,The A Team,-,51,1,,,,
52,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,10,,,,
53,down,"Earth, Wind & Fire",September,30,30,5,,,,
54,-,感覚ピエロ,HIBANA,-,54,1,,,,
55,-,Emiko Suzuki,kIng,-,55,1,,,,
56,down,Pink Sweat$,At My Worst (feat. Kehlani),19,4,25,,,,
57,down,BTS,Magic Shop,48,10,12,,,,
58,-,Ed Sheeran,Perfect,-,8,20,73,2019-10-06,58,2019-10-20
59,-,BLACKPINK,FOREVER YOUNG,-,24,10,,,,
60,-,The Road Hammers,Keep on Truckin',-,60,1,,,,
61,-,Skusta Clee,Lagi,-,6,10,,,,
62,down,Oliver Tree,Life Goes On,49,19,2,,,,
63,-,Rihanna,Take a Bow (Main),-,63,1,,,,
64,down,Pamungkas,To the Bone,44,18,15,,,,
65,-,Olivia Rodrigo,All I Want,-,59,2,,,,
66,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,45,2,,,,
67,-,Rascal Flatts,My Wish,-,67,1,,,,
68,-,もさを。,冬のプレゼント,-,68,1,,,,
69,-,TWICE,I CAN'T STOP ME,-,1,11,95,2020-11-08,95,2020-11-08
70,-,사카잔 & Natalie Major,Falling In Love (feat. Natalie Major),-,70,1,,,,
71,-,Diana Ross & Lionel Richie,Endless Love,-,71,1,,,,
72,-,ビッケブランカ,オオカミなら,-,72,1,,,,
73,-,BTS,Trivia 承 : Love,-,73,1,,,,
74,-,ビッケブランカ,FATE,-,74,1,,,,
75,-,The Naked and Famous,Blinding Lights,-,75,1,,,,
76,down,JISLAND,Romantic Sunday,34,34,2,,,,
77,-,REYNE,"Don't Know What to Do, Don't Know What to Say",-,77,1,,,,
78,-,Guitarrista de Atena,"The Rising Fighting Spirit (From ""Naruto"") [feat. Arthur Diniz]",-,78,2,,,,
79,-,SHAED & snny,You Got Me Like,-,79,1,,,,
80,-,Josef Salvat,Open Season (Gryffin Remix),-,80,1,,,,
81,-,Fizzecc,Interlude (Demo),-,81,1,,,,
82,-,Jenevieve,Résumé,-,82,1,,,,
83,down,Mido and Falasol,You Have a Crush On Me (Drama Version),67,67,2,,,,
84,-,ビッケブランカ,Divided,-,84,1,,,,
85,-,Common,Imagine (feat. PJ),-,85,1,,,,
86,-,The Judds,Why Not Me,-,86,1,,,,
87,-,Queen,Doing Alright,-,87,1,,,,
88,-,Meg Donnelly & Trevor Tordjman,Stand,-,88,1,,,,
89,-,Chlöe,Have Mercy,-,89,1,,,,
90,-,SUNGMIN,Blooming,-,90,1,,,,
91,-,Landon Austin & Karis,I Quit Drinking (Acoustic),-,91,1,,,,
92,-,ビッケブランカ,夢醒めSunset,-,92,1,,,,
93,-,Pavolia Reine,Gate Open: START!,-,93,1,,,,
94,-,LEISURE,All over You,-,94,1,,,,
95,down,John Legend,All of Me,88,6,51,,,,
96,-,Langhorne Slim & Jill Andrews,Sea of Love,-,96,1,,,,
97,-,Carol Banawa,Iingatan Ka,-,24,4,,,,
98,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,98,1,,,,
99,-,Angie Rose & Limoblaze,Unstoppable (Do It Again) [feat. Wande] [Global Remix],-,99,1,,,,
100,-,ビッケブランカ,Death Dance,-,100,1,,,,
