Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Yoon Jong Shin,Slow Starter,14,2,2,,,,
3,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,7,3,2,,,,
4,down,"CAR, THE GARDEN",Romantic Sunday,3,3,8,,,,
5,up,SEVENTEEN,Rock with you,9,5,2,,,,
6,up,BTS,Permission to Dance,10,1,17,,,,
7,down,Adele,Easy On Me,4,1,3,,,,
8,up,LISA,LALISA,8,1,8,,,,
9,up,LISA,MONEY,15,2,8,,,,
10,-,NCT 127,Favorite,-,10,1,,,,
11,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,16,11,2,,,,
12,up,Jamie Miller,Here's Your Perfect,46,2,19,,,,
13,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,13,1,,,,
14,-,손태진,Be Deep (feat. WENDY),-,14,1,,,,
15,-,Nadine Lustre & CARELESS,Wait For Me,-,15,1,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,11,3,15,,,,
17,-,CocaNButter & CL,CAVIAR,-,17,1,,,,
18,-,Morissette,WATERWALK,-,18,1,,,,
19,up,Justin Bieber,Ghost,74,13,3,62,2021-03-28,62,2021-03-28
20,up,TWICE,The Feels,21,2,5,,,,
21,down,Coldplay & BTS,My Universe (SUGA's Remix),2,2,2,,,,
22,-,The Kid LAROI & Justin Bieber,Stay,-,13,3,,,,
23,-,JEON SOMI,XOXO,-,23,1,,,,
24,down,BTS,Butter,18,1,24,,,,
25,-,Reiven Umali,Babalik Ka Pa Kaya,-,25,1,,,,
26,-,BTS,Life Goes On,-,1,42,3,2020-11-29,3,2020-11-29
27,up,Ed Sheeran,Shivers,78,17,7,,,,
28,-,Troye Sivan,Angel Baby,-,1,6,,,,
29,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,5,,,,
30,-,BTOB,Outsider (Japanese ver.),-,30,1,,,,
31,-,NCT 127,Love On The Floor,-,31,1,,,,
32,-,NCT 127,Pilot,-,32,1,,,,
33,up,ENHYPEN,Tamed-Dashed,49,9,3,,,,
34,-,Skusta Clee,Lagi,-,6,15,,,,
35,up,BTS,Telepathy,68,6,18,42,2020-11-29,42,2020-11-29
36,up,Arthur Nery,Pagsamo,40,22,4,,,,
37,up,Olivia Rodrigo,traitor,77,35,9,,,,
38,up,Nobita,Ikaw Lang,52,16,3,,,,
39,up,CL,Tie a Cherry,43,39,2,,,,
40,up,Adie,Paraluman,56,9,3,,,,
41,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,41,1,,,,
42,down,아이유,strawberry moon,6,6,2,,,,
43,-,AWAKE84,Breathe,-,43,1,,,,
44,up,BTS,Dynamite,85,1,62,96,2020-08-23,2,2020-08-30
45,-,23,Pink Soldiers,-,12,3,,,,
46,-,BTS,00:00 (Zero O’Clock),-,7,13,76,2020-02-23,76,2020-02-23
47,-,Zack Tabudlo,Give Me Your Forever,-,26,1,,,,
48,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,17,76,2021-04-25,2,2021-05-02
49,-,Luther Vandross,Dance With My Father (Radio Version),-,19,7,,,,
50,-,BTS,Spring Day,-,1,44,,,,
51,-,Post Malone,Circles,-,7,26,2,2019-10-06,2,2019-10-06
52,-,Queen,Love of My Life (Remastered 2011),-,38,3,,,,
53,-,찬열 & 펀치,Stay With Me,-,30,2,,,,
54,-,BTS,Boy With Luv (feat. Halsey),-,8,36,100,2020-03-01,75,2020-08-30
55,-,Owl City,Fireflies,-,55,2,,,,
56,-,Andrew E.,"Aussie, Aussie (O, Sige!)",-,56,1,,,,
57,down,BTS,Euphoria,54,3,43,,,,
58,-,Katy Perry,All You Need Is Love,-,58,1,,,,
59,-,Chardd,Oceans (Where Feet May Fail),-,59,1,,,,
60,-,Silence Wang,有点甜 (feat. By2),-,29,1,,,,
61,-,Moira Dela Torre,You Are My Sunshine,-,61,2,,,,
62,-,Ben&Ben,Leaves,-,13,29,,,,
63,-,Zack Tabudlo,Binibini,-,2,18,,,,
64,-,"Max Fail, MEYSTA & KURY",Squid Game (LANNÉ Edit),-,64,1,,,,
65,-,Lionel Richie,The Only One,-,16,15,,,,
66,-,TheFatRat,Never Be Alone,-,66,1,,,,
67,-,Bandang Lapis,Kabilang Buhay,-,26,12,,,,
68,down,CL,Let It,32,32,2,,,,
69,-,Mariah Carey,You're Mine (Eternal) [Gregor Salto & Funkin Matt Remix Edit],-,69,1,,,,
70,-,Axwell Λ Ingrosso,Renegade,-,70,1,,,,
71,-,Jeremy Camp,Christ In Me,-,71,1,,,,
72,-,"HolyBang, Simon Dominic & Loco",NO BREAK,-,72,1,,,,
73,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,73,1,,,,
74,-,Citizen Way,I Will,-,74,1,,,,
75,-,jaime,Rear View Mirror,-,75,1,,,,
76,-,Måneskin,Beggin,-,5,14,,,,
77,-,Jeremy Camp,Same Power,-,77,1,,,,
78,-,Raven,Ngayon Lang 'To,-,78,1,,,,
79,-,Avicii,The Nights,-,50,5,,,,
80,-,Anya Taylor-Joy,Downtown (Downtempo),-,80,1,,,,
81,-,ENHYPEN,Go Big or Go Home,-,36,2,,,,
82,-,Tim Pavino,We Were 16,-,82,1,,,,
83,-,Silent Sanctuary,Bumalik Ka Na Sa'kin,-,83,1,,,,
84,-,"Oh, Flamingo!",Two Feet,-,84,1,,,,
85,-,Unspoken,Mistakes,-,85,1,,,,
86,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,5,,,,
87,-,Selena Gomez & The Scene,Naturally,-,87,1,,,,
88,-,Scotch,Mirage (Gold Mix),-,88,1,,,,
89,-,Ed Sheeran,Visiting Hours,-,89,1,,,,
90,-,Flavour,Levels,-,90,1,,,,
91,-,Jeremy Camp,I Will Follow (You Are With Me),-,91,1,,,,
92,-,Marimba,Mamma Mia! (Mama Mia Here We Go Again Musical Marimba Remix Iphone X 2019 the Movie Soundtrack DJ Abba Tribute),-,92,1,,,,
93,-,Sean Al,Lamok,-,93,1,,,,
94,-,Steven Zhang,微光 (電視劇《光芒》情感主題曲),-,94,1,,,,
95,-,Cody Carnes,Christ Be Magnified,-,95,1,,,,
96,-,Buddy Castle,The Cuppycake Song,-,39,8,,,,
97,-,2NE1,I'm Busy,-,97,1,,,,
98,-,KSI,Holiday,-,98,1,,,,
99,-,Timmy Xu,Stay By My Side (伴奏版),-,99,1,,,,
100,-,Timmy Xu,Stay By My Side,-,100,1,,,,
