Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nica del Rosario,Rosas (feat. Gab Pangilinan),1,1,3,,,,
2,-,Anji,Don't Be Afraid,-,2,1,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,22,,,,
4,-,Stray Kids,MANIAC,-,4,1,,,,
5,-,Anji,Dalampasigan,-,5,1,,,,
6,-,Kang Seung Yoon,BORN TO LOVE YOU,-,6,1,,,,
7,up,Adele,Easy On Me,9,1,23,,,,
8,down,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,2,1,7,,,,
9,-,Solar,HONEY,-,9,1,,,,
10,down,Pink Sweat$,At My Worst (feat. Kehlani),4,4,34,,,,
11,-,KIHYUN,VOYAGER,-,11,1,,,,
12,-,Anji,Buo,-,12,1,,,,
13,-,Anji,Keeps on Coming Back,-,13,1,,,,
14,-,BINI & SB19,Kabataang Pinoy,-,14,1,,,,
15,down,Coldplay X BTS,My Universe,11,1,26,,,,
16,-,THE 8,Hai Cheng,-,16,1,,,,
17,down,BTS,Permission to Dance,10,1,37,,,,
18,-,MOONBIN&SANHA,WHO,-,18,1,,,,
19,-,KIHYUN,", (COMMA)",-,19,1,,,,
20,-,KIHYUN,RAIN,-,20,1,,,,
21,-,Solar,RAW,-,21,1,,,,
22,up,"NEIKED, Mae Muller & Polo G",Better Days,27,22,5,,,,
23,up,Em Beihold,Numb Little Bug,33,11,3,,,,
24,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,24,1,,,,
25,up,Troye Sivan,Angel Baby,40,1,14,,,,
26,down,"James Reid, Transparent Arts & JAY B",Hello 2.0 (Legends Only) [feat. ØZI],6,6,2,,,,
27,up,Gayle,abcdefu,29,10,6,,,,
28,-,Stray Kids,FREEZE,-,28,1,,,,
29,-,BIGONE,Windy Day (feat. JAY B),-,29,1,,,,
30,-,Stray Kids,VENOM,-,30,1,,,,
31,-,Charlie Puth,Light Switch,-,31,3,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,50,3,29,,,,
33,down,Justin Bieber,Ghost,24,13,19,62,2021-03-28,62,2021-03-28
34,-,Solar,zinggle zinggle,-,34,1,,,,
35,-,Solar,Big Booty,-,35,1,,,,
36,-,(G)I-DLE,TOMBOY,-,36,1,,,,
37,-,Solar,chap chap,-,37,1,,,,
38,up,ENHYPEN,Polaroid Love,86,1,9,,,,
39,-,Stray Kids,Charmer,-,39,1,,,,
40,-,BTS,Telepathy,-,6,23,42,2020-11-29,42,2020-11-29
41,-,John Legend,All of Me,-,6,63,,,,
42,-,Ed Sheeran,Thinking Out Loud,-,7,61,,,,
43,-,BTS,Euphoria,-,3,49,,,,
44,-,Stray Kids,Lonely St.,-,44,1,,,,
45,-,BTOB,Insane,-,37,1,,,,
46,-,The Chainsmokers,Closer (feat. Halsey),-,9,39,,,,
47,-,Coi Leray & Nicki Minaj,Blick Blick,-,47,1,,,,
48,down,TREASURE,DARARI,19,4,4,,,,
49,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,38,,,,
50,up,Jamie Miller,Here's Your Perfect,57,2,30,,,,
51,-,BTS,Filter,-,6,16,50,2020-02-23,50,2020-02-23
52,down,Tempest,Bad News,5,5,3,,,,
53,-,NCT U,coNEXTion (Age of Light),-,53,1,,,,
54,down,Arthur Nery,Pagsamo,42,22,16,,,,
55,down,วิน เมธวิน,"แสงที่ปลายฟ้า(Silhouette) [เพลงประกอบซีรีส์ ""F4 Thailand : หัวใจรักสี่ดวงดาว BOYS OVER FLOWERS""]",32,32,2,,,,
56,-,BTS,We are Bulletproof : the Eternal,-,7,7,62,2020-02-23,62,2020-02-23
57,down,Sia,Unstoppable,30,10,3,81,2019-11-10,81,2019-11-10
58,up,Alfie Castley,Teenage Mona Lisa (feat. Aiden Adair),60,58,2,,,,
59,down,LISA,MONEY,37,2,18,,,,
60,down,BTS,Dynamite (Slow Jam Remix),28,6,13,,,,
61,-,BTS,Butter (Sweeter Remix),-,1,19,,,,
62,-,pastelaria,Easy On Me (feat. Will Gittens) [Wilz Zouk Remix],-,62,1,,,,
63,-,Xydo,Free,-,63,1,,,,
64,-,Chancellor,Because of You,-,64,2,,,,
65,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,50,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,66,1,,,,
67,-,In Paradise,Nothing Better,-,67,1,,,,
68,-,Lady Gaga,Always Remember Us This Way,-,7,11,98,2019-10-13,90,2019-11-17
69,-,Carrie Underwood,Ghost Story,-,69,1,,,,
70,-,Nerd Connection,Lullaby,-,70,1,,,,
71,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,71,1,,,,
72,-,Bruno Mars,When I Was Your Man,-,14,24,,,,
73,down,MeloMance,"Love, Maybe",38,4,2,,,,
74,-,Moira Dela Torre,"Patawad, Paalam (feat. I Belong to the Zoo) [Halfway Point]",-,74,1,,,,
75,-,Majid Jordan,Summer Rain,-,75,1,,,,
76,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",17,17,3,,,,
77,down,Ne-Yo,Because of You,14,14,2,,,,
78,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,33,,,,
79,-,카우진,Baby shower,-,79,1,,,,
80,down,NIKI,Every Summertime,25,4,11,,,,
81,down,BTS,Life Goes On,48,1,50,3,2020-11-29,3,2020-11-29
82,-,Adele,All I Ask,-,31,8,,,,
83,-,Bruno Mars,Treasure,-,12,28,,,,
84,-,SE O,View,-,84,1,,,,
85,-,Roberto Marín,She Bangs (Original Style Mix),-,85,1,,,,
86,down,BTS,Trivia 轉 : Seesaw,26,26,3,,,,
87,-,テイラー・スウィフト,Blank Space,-,17,30,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,45,6,,,,
89,-,Bruno Mars,Versace On The Floor,-,12,26,,,,
90,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,8,,,,
91,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,87,9,8,,,,
92,-,PSY,Gangnam Style,-,18,23,,,,
93,-,Pink Sweat$,At My Worst,-,1,43,70,2021-01-10,70,2021-01-10
94,-,Idina Menzel,Let It Go,-,20,23,,,,
95,-,Katy Perry,Roar,-,12,39,,,,
96,-,Ed Sheeran,Perfect,-,8,24,73,2019-10-06,58,2019-10-20
97,-,LANY,Hericane,-,97,1,,,,
98,-,Arthur Miguel,Crazier,-,9,11,,,,
99,-,テイラー・スウィフト,Shake It Off,-,20,17,,,,
100,-,George Benson,Nothing's Gonna Change My Love for You,-,96,1,,,,
