Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,8,1,31,96,2020-08-23,2,2020-08-30
2,up,ROSÉ,On The Ground,5,1,2,2,2021-03-21,2,2021-03-21
3,-,B.I,Midnight Blue,-,3,1,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,3,6,2021-03-14,2,2021-05-09
5,up,Pink Sweat$,At My Worst,6,1,28,70,2021-01-10,70,2021-01-10
6,-,SUPER JUNIOR,House Party,-,6,1,,,,
7,-,B.I,Blossom,-,7,1,,,,
8,-,B.I,Remember me,-,8,1,,,,
9,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,9,1,,,,
10,-,Jessi,What Type of X,-,10,1,,,,
11,down,ROSÉ,Gone,9,9,2,,,,
12,-,Drake,What’s Next,-,12,1,68,2021-03-07,4,2021-03-14
13,down,SB19,What?,1,1,2,,,,
14,-,PENTAGON,DO or NOT,-,14,1,,,,
15,up,Ed Sheeran,Thinking Out Loud,69,7,42,,,,
16,-,Justin Bieber,Hold On,-,16,2,11,2021-03-14,7,2021-03-28
17,up,Solar,Adrenaline,29,17,2,,,,
18,up,Moira Dela Torre,Paubaya,71,2,14,,,,
19,down,Giveon,HEARTBREAK ANNIVERSARY,3,2,6,37,2021-02-21,8,2021-03-21
20,-,BTS,Dynamite (Tropical Remix),-,3,11,,,,
21,down,V,Sweet Night,11,1,30,39,2020-03-15,39,2020-03-15
22,-,BTS,Dynamite (Slow Jam Remix),-,6,5,,,,
23,-,BTS,Dynamite (EDM Remix),-,4,7,,,,
24,-,John Legend,All of Me,-,6,43,,,,
25,-,Mew Suppasit,ธานอส,-,25,1,,,,
26,up,BTS,Life Goes On,27,1,18,3,2020-11-29,3,2020-11-29
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),73,4,35,,,,
28,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],30,28,3,37,2021-01-24,37,2021-01-24
29,up,The Chainsmokers,Closer (feat. Halsey),77,9,32,,,,
30,up,Katy Perry,Roar,86,12,32,,,,
31,-,WOODZ,FEEL LIKE,-,31,1,,,,
32,-,BTS,Euphoria,-,3,27,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),88,12,28,,,,
34,up,Bruno Mars,Treasure,97,12,23,,,,
35,down,iKON,Why Why Why,12,1,3,,,,
36,down,BTS,Telepathy,25,6,9,42,2020-11-29,42,2020-11-29
37,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,25,,,,
38,-,Bruno Mars,Versace On The Floor,-,12,17,,,,
39,down,Pink Sweat$,At My Worst (feat. Kehlani),10,4,5,,,,
40,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
41,-,PSY,Gangnam Style,-,18,17,,,,
42,-,Idina Menzel,Let It Go,-,20,17,,,,
43,down,SB19,What? (Extended Version),4,4,2,,,,
44,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,34,,,,
45,down,Angela Ken,Ako Naman Muna,14,14,3,,,,
46,-,Pink Sweat$,At My Worst (Nikhita Gandhi Remix),-,46,1,,,,
47,-,Bruno Mars,When I Was Your Man,-,14,18,,,,
48,-,Alesso & CORSAK,Going Dumb,-,48,1,,,,
49,-,BTS,Dynamite (Instrumental),-,2,10,,,,
50,-,Afgan,M.I.A (feat. Jackson Wang),-,50,1,,,,
51,-,BTS,Dynamite (Poolside Remix),-,4,8,,,,
52,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,19,,,,
53,-,JM Bales,Magandang Dilag (feat. KVN),-,10,7,,,,
54,-,Ed Sheeran,Photograph,-,20,2,,,,
55,-,Maroon 5,Memories,-,1,59,36,2019-10-06,2,2019-11-17
56,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,50,21,2019-10-06,9,2019-10-13
57,-,BTS,Dynamite (Midnight Remix),-,4,5,,,,
58,-,テイラー・スウィフト,Blank Space,-,17,23,,,,
59,-,Ingrid Michaelson & ZAYN,To Begin Again,-,59,1,,,,
60,down,"Raisa, YonnyBoii, Matthaios & SPRITE","Trust Again (Inspired by ""Raya and The Last Dragon"")",52,52,2,,,,
61,-,BTS,Dynamite (Holiday Remix),-,4,5,,,,
62,-,Avicii,The Nights,-,50,2,,,,
63,-,BTS,Dynamite (Acoustic Remix),-,3,6,,,,
64,down,Brave Girls,Rollin’,47,47,2,,,,
65,-,BTS,Dynamite (Bedroom Remix),-,2,6,,,,
66,-,Doja Cat,Say So,-,35,5,100,2020-02-02,6,2020-05-03
67,-,Jeremy Zucker,comethru (feat. Bea Miller),-,67,1,,,,
68,-,Ex Makina,Wonderwall,-,68,1,,,,
69,-,American Authors,Best Day of My Life,-,41,3,,,,
70,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,8,,,,
71,-,ITZY,Trust Me (MIDZY),-,64,1,,,,
72,-,SUGR?,Make It Hurt,-,72,1,,,,
73,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,29,3,,,,
74,down,JENNIE (from BLACKPINK),SOLO,15,4,9,,,,
75,-,Toni Gonzaga,'Di Ba Halata,-,75,1,,,,
76,-,SUGR?,Strapped,-,76,1,,,,
77,-,IV Of Spades,Mundo,-,30,2,,,,
78,-,テイラー・スウィフト,Shake It Off,-,20,14,,,,
79,-,Brave Girls,We Ride,-,79,1,,,,
80,-,Ed Sheeran,Perfect,-,8,16,73,2019-10-06,58,2019-10-20
81,-,SUGR?,What Happened,-,81,1,,,,
82,-,Justin Bieber,Off My Face,-,73,1,44,2021-03-28,44,2021-03-28
83,-,BTS,Spring Day,-,1,30,,,,
84,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,29,1,89,2021-04-04,78,2021-04-11
85,-,j-hope,Base Line,-,6,2,,,,
86,-,Sará,Bésame,-,86,1,,,,
87,-,Zedd,Clarity (feat. Foxes),-,22,13,,,,
88,-,SUGR?,My Kinda Love,-,88,1,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,21,5,,,,
90,-,Caroline Polachek,Look At Me Now,-,90,1,,,,
91,-,BlueWhaleMusic,Funk Groove,-,91,1,,,,
92,-,Justin Bieber,As I Am (feat. Khalid),-,92,1,89,2021-03-21,16,2021-03-28
93,-,The Bernadettes,Sober,-,93,1,,,,
94,-,井内啓二,英雄死闘,-,94,1,,,,
95,-,Up Dharma Down,Tadhana,-,35,4,,,,
96,-,The Beatles,Eleanor Rigby (Strings Only),-,96,1,,,,
97,-,Peaches,Pussy Mask,-,97,1,,,,
98,-,Finnolia Sound Effects,Beep Multiple Short (Version 3) [Interface Multimedia Software Computer Game Beeps Beeping Button Noise Clip] [Sound Effect],-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,23,5,94,2020-01-05,94,2020-01-05
100,-,BTS,Dynamite (Retro Remix),-,5,7,,,,
