Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,4,1,5,,,,
2,-,SEVENTEEN,Ready to love,-,2,1,,,,
3,up,Nightbirde,It's OK (Live Maple House Sessions),6,3,2,,,,
4,-,BamBam,riBBon,-,4,1,,,,
5,down,BTS,Butter (Cooler Remix),3,2,3,,,,
6,down,BTS,Butter (Sweeter Remix),1,1,3,,,,
7,up,TWICE,Alcohol-Free,9,7,2,,,,
8,down,BTS,Butter (Hotter Remix),5,2,4,,,,
9,-,YUGYEOM,All Your Fault (feat. GRAY),-,9,1,,,,
10,up,BTS,Dynamite,20,1,44,96,2020-08-23,2,2020-08-30
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,2,16,6,2021-03-14,2,2021-05-09
12,down,BTS,Butter (Instrumental),7,2,5,,,,
13,-,SEVENTEEN,Heaven's Cloud,-,13,1,,,,
14,down,YUGYEOM,I Want U Around (feat. DeVita),8,8,2,,,,
15,-,BTS,Life Goes On,-,1,29,3,2020-11-29,3,2020-11-29
16,-,SEVENTEEN,Anyone,-,16,1,,,,
17,-,SEVENTEEN,"Same dream, same mind, same night",-,17,1,,,,
18,up,Zephanie,You're All I Need,39,18,2,,,,
19,-,WayV-KUN&XIAOJUN,Back To You,-,19,1,,,,
20,-,SEVENTEEN,GAM3 BO1,-,20,1,,,,
21,-,SEVENTEEN,Wave,-,21,1,,,,
22,down,EXO,Don't fight the feeling,2,2,2,,,,
23,-,James Reid & CARELESS,Hello,-,23,1,,,,
24,up,Olivia Rodrigo,deja vu,35,7,10,17,2021-04-11,16,2021-04-18
25,up,BTS,Mikrokosmos,36,9,18,,,,
26,-,BGYO & Keiko Necesario,Runnin',-,26,1,,,,
27,-,BTS,Film out,-,1,9,13,2021-04-11,13,2021-04-11
28,-,BamBam,Under the sky,-,28,1,,,,
29,-,Young Jae,So not worth it,-,21,1,,,,
30,-,BGYO,While We Are Young,-,30,1,,,,
31,-,BamBam,Pandora,-,31,1,,,,
32,-,Owl City,Not All Heroes Wear Capes,-,18,3,,,,
33,-,Mew Suppasit,Summer Fireworks,-,33,1,,,,
34,-,Angela Ken,Ako Naman Muna,-,14,9,,,,
35,-,BTOB,Blue Moon (Cinema Version),-,35,1,,,,
36,down,Lionel Richie,The Only One,18,16,5,,,,
37,down,Pink Sweat$,At My Worst (feat. Kehlani),25,4,17,,,,
38,-,BamBam,Intro,-,38,1,,,,
39,up,BTS,Spring Day,47,1,37,,,,
40,down,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],37,28,5,,,,
41,-,BamBam,Air,-,41,1,,,,
42,-,Luther Vandross,Dance With My Father (Radio Version),-,19,5,,,,
43,-,Ariana Grande,pov,-,43,6,34,2020-11-08,26,2020-11-22
44,down,Bella Poarch,Build a Bitch,26,4,6,,,,
45,down,SB19,MAPA,31,1,6,,,,
46,-,BamBam,Look so fine,-,46,1,,,,
47,-,YUGYEOM,Falling In Love,-,47,1,,,,
48,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,48,1,,,,
49,-,YUGYEOM,All About U (feat. Loco),-,49,1,,,,
50,down,Olivia Rodrigo,happier,40,13,2,,,,
51,-,BGYO,He's Into Her,-,10,5,,,,
52,-,BTS,Wishing On a Star,-,52,1,,,,
53,-,YUGYEOM,When U Fall,-,53,1,,,,
54,-,YUGYEOM,Running Through The Rain,-,54,1,,,,
55,-,"Sam Concepcion, Tippy Dos Santos & Quest",Dati,-,55,1,,,,
56,down,ROSÉ,Gone,23,9,6,,,,
57,down,Regine Velasquez,"Kailangan Kita (From ""La Vida Lena"")",17,17,2,,,,
58,-,BTS,Boy With Luv (feat. Halsey),-,8,27,100,2020-03-01,75,2020-08-30
59,-,WayV-KUN&XIAOJUN,Back To You (English Version),-,59,1,,,,
60,-,KZ Tandingan & BGYO,Feel Good Pilipinas (Extended Remix),-,36,2,,,,
61,down,Lorde,Solar Power,29,29,2,,,,
62,-,Beyoncé,Love On Top,-,26,3,,,,
63,down,Ben&Ben,Leaves (feat. Young K),21,18,4,,,,
64,-,Bruno Mars,Count On Me,-,33,2,,,,
65,down,Calum Scott,Biblical,34,34,2,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,3,9,76,2021-04-25,2,2021-05-02
67,-,Bonnie Bailey,Ever After (EK Beach Mix),-,25,8,,,,
68,down,Klarisse de Guzman,God is with Us,48,48,2,,,,
69,-,Kina Grannis,Can't Help Falling in Love,-,32,2,,,,
70,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,29,4,,,,
71,down,Olivia Rodrigo,drivers license,68,2,14,1,2021-01-17,1,2021-01-17
72,-,Rico Blanco,Your Universe,-,72,1,,,,
73,-,Olivia Rodrigo,good 4 u,-,59,2,,,,
74,-,The Backyardigans & The Backyardigans,Into the Thick of It!,-,74,1,,,,
75,-,WEi,Rui,-,75,1,,,,
76,-,Lil Eddie,Statue,-,42,1,,,,
77,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],16,7,3,,,,
78,-,Fearless Soul,Already Enough (feat. Rachael Schroeder),-,78,1,,,,
79,-,Ashley Marina,You'll Always Be My Hero,-,79,1,,,,
80,-,Olivia Rodrigo,good 4 u,-,20,4,,,,
81,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,70,3,39,,,,
82,-,BTS,Let Go,-,71,1,,,,
83,-,Skusta Clee,Paalam (feat. Future Thug),-,83,1,,,,
84,-,Adele,Set Fire to the Rain,-,84,1,,,,
85,-,Coldplay,Higher Power,-,19,2,46,2021-05-16,46,2021-05-16
86,-,Reese Lansangan,Pocket,-,86,1,,,,
87,-,BTS,Lights,-,10,4,,,,
88,up,BTS,ON,89,1,23,32,2020-02-23,6,2020-03-01
89,-,LUCY,I Got U,-,89,1,,,,
90,down,Pamungkas,To the Bone,57,18,3,,,,
91,-,Music Travel Love,If Life Is so Short (Live at Phu Chi Fa),-,91,1,,,,
92,-,BLACKPINK,As If It's Your Last,-,34,7,,,,
93,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,93,1,,,,
94,-,Dan Fogelberg,Leader of the Band,-,40,1,,,,
95,-,BTS,Telepathy,-,6,13,42,2020-11-29,42,2020-11-29
96,-,Coldplay,Yellow,-,96,1,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,97,1,,,,
98,-,Timmy Xu,塵埃,-,98,1,,,,
99,-,Dabin & Mokita,Drown,-,99,1,,,,
100,-,WEi,Hug You,-,100,1,,,,
