Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,1,1,,,,
2,-,TWICE,I GOT YOU,-,2,1,,,,
3,up,Megan Thee Stallion,HISS,29,3,2,,,,
4,down,IU,Love wins all,1,1,2,,,,
5,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),14,2,4,,,,
6,up,Tom MacDonald,FACTS (feat. Ben Shapiro),22,6,2,,,,
7,-,Nicki Minaj,Big Foot,-,7,1,,,,
8,-,PLAYERTWO & Felip,Pagdali,-,8,1,,,,
9,down,Coldplay X BTS,My Universe,3,1,69,,,,
10,down,Coldplay,A Sky Full of Stars,2,2,31,,,,
11,-,BABYMONSTER,Stuck In The Middle,-,11,1,,,,
12,-,TWICE,I GOT YOU (Instrumental),-,12,1,,,,
13,-,YUGYEOM,LA SOL MI,-,13,1,,,,
14,down,Coldplay,Yellow,6,6,14,,,,
15,up,Paul Russell,Lil Boo Thang,40,5,23,,,,
16,down,Unknown,What Was I Made For?,10,4,30,,,,
17,up,PABLO,La Luna,73,1,11,,,,
18,down,Coldplay,Viva La Vida,4,4,5,,,,
19,up,Olivia Rodrigo,vampire,39,7,11,,,,
20,-,J.Tajor,Like I Do,-,20,1,,,,
21,-,Tyla,Water,-,2,15,,,,
22,-,Britney Spears,Liar,-,22,1,,,,
23,-,VANNER,Rollin,-,23,1,,,,
24,-,Nik Makino,We Made It (feat. Flow G),-,16,3,,,,
25,-,Ako si Pablo,Akala,-,25,1,,,,
26,-,Cat Janice,Dance You Outta My Head,-,26,1,,,,
27,down,Ben&Ben,Sa Susunod na Habang-buhay,17,1,11,,,,
28,-,VANNER,PURGE DAY,-,28,1,,,,
29,up,Creepy Nuts,Bling-Bang-Bang-Born,43,29,2,,,,
30,-,VANNER,FORM,-,30,1,,,,
31,-,BOBBY & OVAN,True Love (feat. SUNHYE),-,31,1,,,,
32,-,Zhang Zhe Han,No.1 Player,-,32,1,,,,
33,-,Skusta Clee,Lagabog,-,33,1,,,,
34,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),45,26,6,,,,
35,down,Britney Spears,Selfish,5,5,2,,,,
36,down,SB19,GENTO,32,1,15,,,,
37,-,Nicki Minaj,Big Foot (A Cappella),-,37,1,,,,
38,-,Ben&Ben,Leaves,-,13,46,,,,
39,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,39,1,,,,
40,-,VANNER,PERFORMER (Japanese ver.),-,40,1,,,,
41,-,Tate McRae,greedy,-,26,8,,,,
42,down,ATEEZ,Everything (JONGHO),23,13,3,,,,
43,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,43,1,,,,
44,-,Keane,Somewhere Only We Know,-,44,3,,,,
45,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),26,8,7,,,,
46,-,BEN,Can You Hear Me?,-,46,1,,,,
47,down,SEULGI,In my memory,16,16,2,,,,
48,-,SZA,Good Days,-,2,4,39,2021-01-03,8,2021-01-10
49,down,Rema & Selena Gomez,Calm Down,11,11,29,,,,
50,-,Relax α Wave,Restable Moods,-,50,1,,,,
51,-,Justin Timberlake,Selfish,-,51,1,,,,
52,-,Relax α Wave,The Absolute Hotel,-,52,1,,,,
53,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,16,6,,,,
54,-,Lee Seung Chul,Last Concert,-,54,1,,,,
55,-,TWS,plot twist,-,55,1,,,,
56,-,Relax α Wave & Cafe Lounge Resort,A Calm Ocean,-,56,1,,,,
57,-,Taylor Swift,Anti-Hero,-,3,32,,,,
58,-,Ūla,Futon,-,58,1,,,,
59,-,Guitar Dreamers,Today (Instrumental),-,59,1,,,,
60,-,LUCY,Outro,-,60,1,,,,
61,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,54,2,,,,
62,down,BABYMONSTER,BATTER UP,53,9,4,,,,
63,-,Tyla & Travis Scott,Water (Remix),-,63,1,,,,
64,-,Music Travel Love,Nothing's Gonna Change My Love for You (feat. Bugoy Drilon),-,50,1,,,,
65,-,Megan Thee Stallion,HISS,-,65,1,,,,
66,-,Chelsea Collins,07 Britney,-,66,1,,,,
67,up,Ed Sheeran,Thinking Out Loud,80,7,112,,,,
68,-,Coldplay,The Scientist,-,43,5,,,,
69,-,Ado,unravel,-,69,1,,,,
70,-,The Bonfyre,Keep Me Waiting,-,70,1,,,,
71,-,SUPER JUNIOR-L.S.S.,C'MON,-,71,1,,,,
72,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),84,4,90,,,,
73,-,DJ Tons,Always Remember Us This Way,-,32,3,,,,
74,up,Jung Kook & Latto,Seven,93,1,29,,,,
75,-,祖堅正慶,Concert3:迷宮 ～ラヴィリンソス:昼～,-,75,1,,,,
76,-,Nicki Minaj,Big Foot (RAP Version),-,76,1,,,,
77,-,Superfly,Ashes,-,77,1,,,,
78,-,Masayoshi Soken,Sanctuary's Heart: The Labyrinth,-,78,1,,,,
79,-,Pau Palacio,Better Than One,-,79,1,,,,
80,-,Ingrid Michaelson & Jason Mraz,Love Is,-,80,1,,,,
81,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,12,75,,,,
82,-,The Moonlight Grahams,Good Riddance (Time of Your Life),-,82,1,,,,
83,-,Bruno Mars,Treasure,-,12,56,,,,
84,-,ATB,Take A Moment (feat. David Frank),-,84,1,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,58,4,36,2020-02-16,36,2020-02-16
86,-,Lucas Curotto,Nada Cambiará (Mi Amor Por Ti),-,86,1,,,,
87,-,Chika Fujiwara,The Way I Still Love You,-,87,1,,,,
88,-,Celeste Legaspi,Dahil Sa'yo,-,88,1,,,,
89,-,Oh Seung Keun,빗속을 둘이서,-,89,1,,,,
90,-,Ferry Corsten & Marsh,Fulfillment,-,90,1,,,,
91,-,Jonny Rockz,Boo ThanG (Radio Edit),-,91,1,,,,
92,-,Newman,The Sky and the Earth,-,92,1,,,,
93,-,Bruno Mars,Versace On The Floor,-,12,49,,,,
94,-,Sarah Kang,goodnight (feat. Juju B. Goode),-,94,1,,,,
95,-,Chopsticks Brother,小苹果 (DJ版),-,95,1,,,,
96,-,"Ryoko Shiraishi,TEKKEN Project",TAMASHII (Climax),-,96,1,,,,
97,-,블랙테트라,구름과 나,-,97,1,,,,
98,-,Jung Kook & Latto,Seven,-,1,25,,,,
99,-,Sting & Eric Clapton,It's Probably Me (Alternate Version),-,99,1,,,,
100,-,Daniel Jang,A Thousand Years,-,100,1,,,,
