Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,CRY FOR ME,-,1,1,,,,
2,up,Taylor Swift,willow,6,2,2,73,2020-12-13,2,2020-12-20
3,down,BTS,Dynamite,1,1,18,96,2020-08-23,2,2020-08-30
4,up,Pink Sweat$,At My Worst,8,1,15,70,2021-01-10,70,2021-01-10
5,down,BTS,Life Goes On,4,1,5,3,2020-11-29,3,2020-11-29
6,up,Mariah Carey,All I Want For Christmas Is You,10,2,13,79,2019-11-17,1,2020-12-13
7,-,PENTAGON,Eternal Flame,-,7,1,,,,
8,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,8,1,,,,
9,-,Ian Pangilinan,Katabi,-,9,1,,,,
10,up,BTS,Dynamite (Holiday Remix),14,4,2,,,,
11,up,Maroon 5,Memories,40,1,51,36,2019-10-06,2,2019-11-17
12,up,John Legend,All of Me,21,6,31,,,,
13,-,Little Mix,Always Be Together,-,13,1,,,,
14,up,Ed Sheeran,Thinking Out Loud,26,7,29,,,,
15,-,J Rose,Pansamantala (feat. April Dwey),-,15,2,,,,
16,up,Katy Perry,Roar,37,12,21,,,,
17,up,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),33,17,2,,,,
18,up,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),19,18,2,,,,
19,down,Red Velvet,Future,7,7,8,,,,
20,down,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya,13,13,3,,,,
21,-,Taylor Swift,willow (lonely witch version),-,21,1,,,,
22,down,GOT7,Breath,15,3,4,,,,
23,-,WavyCake & Ovus,Dream (feat. Def.),-,23,1,,,,
24,-,Noah Schnacky,Every Girl I Ever Loved,-,24,1,,,,
25,down,Ariana Grande,34+35,9,9,7,64,2020-11-01,7,2020-12-13
26,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,23,,,,
27,down,Alden Richards,Goin' Crazy,3,3,2,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),94,12,17,,,,
29,-,Kim Sung Kyu,I'm Cold,-,29,1,,,,
30,-,Bruno Mars,Treasure,-,12,12,,,,
31,up,Alexander 23 & Jeremy Zucker,Nothing's the Same,34,30,2,,,,
32,up,BENEE,Back to Black,61,32,2,,,,
33,-,Ariana Grande,Santa Tell Me,-,29,1,77,2019-12-08,8,2020-12-27
34,-,Maximillian,Beautiful Scars,-,3,30,,,,
35,down,Britney Spears & Backstreet Boys,Matches,12,12,2,,,,
36,down,Taylor Swift,evermore (feat. Bon Iver),31,31,2,74,2020-12-20,74,2020-12-20
37,-,BLACKPINK,FOREVER YOUNG,-,24,7,,,,
38,up,Ariana Grande,positions,60,2,8,77,2020-10-25,1,2020-11-01
39,-,Bruno Mars,When I Was Your Man,-,14,10,,,,
40,-,TAEYEON,What Do I Call You,-,40,1,,,,
41,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),5,5,3,62,2020-12-13,62,2020-12-13
42,down,BTS,Blue & Grey,2,2,5,26,2020-11-29,26,2020-11-29
43,-,Ben&Ben,Sa Susunod na Habang-buhay,-,1,3,,,,
44,down,BLACKPINK & Selena Gomez,Ice Cream,39,2,16,100,2020-08-30,3,2020-09-06
45,-,BLACKPINK,DDU-DU DDU-DU,-,35,12,,,,
46,-,Little Mix,The Cure,-,46,1,,,,
47,down,BLACKPINK,How You Like That,44,1,19,3,2020-07-05,3,2020-07-05
48,up,BTS,Boy With Luv (feat. Halsey),57,8,23,100,2020-03-01,75,2020-08-30
49,-,Jackson Wang & JJ Lin,Should've Let Go,-,49,1,,,,
50,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,50,1,,,,
51,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,51,1,,,,
52,-,LANY,ILYSB (Stripped),-,22,12,,,,
53,down,Rachel Platten,Fight Song,47,3,14,,,,
54,-,Frances Forever,Space Girl,-,54,1,,,,
55,-,BLACKPINK,As If It's Your Last,-,34,6,,,,
56,-,Delia,Ipotecat (feat. Uddi),-,56,1,,,,
57,-,Ray Price,You're the Best Thing That Ever Happened to Me,-,57,1,,,,
58,down,Gaho,Running,11,11,4,,,,
59,-,SUD,Sila,-,59,1,,,,
60,down,BLACKPINK,Lovesick Girls,17,1,12,3,2020-10-11,3,2020-10-11
61,-,Glee Cast,Jingle Bell Rock (Glee Cast Version),-,61,1,,,,
62,-,Bobby Helms,Jingle Bell Rock (Single Version),-,62,1,56,2019-12-22,19,2020-12-27
63,-,Taylor Swift,willow (moonlit witch version),-,63,1,,,,
64,-,BTS,I Need U,-,37,2,,,,
65,-,Lee Seung Gi,I Will,-,65,1,,,,
66,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,11,,,,
67,-,Bandang Lapis,Kabilang Buhay,-,26,7,,,,
68,-,BABY BLUE,Negastar,-,18,2,,,,
69,-,BTS,I NEED U,-,46,2,,,,
70,-,Marlo Mortel,Blue,-,70,1,,,,
71,-,J Balvin,Ay Vamos,-,71,1,,,,
72,-,Russ,Hard for Me,-,72,1,,,,
73,-,Jack Johnson,Good People,-,73,1,,,,
74,-,Selena Gomez,Lose You to Love Me (Demo Version),-,74,1,,,,
75,-,Josie Dunne,Holidays,-,75,1,,,,
76,-,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya (DJ DLS Extended Remix),-,76,1,,,,
77,-,Band Of Legends,Turkish March (Piano Version),-,77,1,,,,
78,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",88,15,16,,,,
79,up,テイラー・スウィフト,Blank Space,98,17,14,,,,
80,-,DJ Quads,Living in Stereo,-,80,1,,,,
81,-,Nick Carter,80's Movie,-,81,1,,,,
82,-,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",-,82,1,,,,
83,-,Ludacris,Rest of My Life (feat. Usher & David Guetta),-,83,1,,,,
84,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,84,1,,,,
85,-,PSY,Gangnam Style,-,18,9,,,,
86,-,Hayley Williams,Simmer (Acoustic),-,86,1,,,,
87,up,Bruno Mars,Versace On The Floor,100,12,10,,,,
88,-,Jyocho,Pure Circle,-,88,1,,,,
89,down,Ariana Grande,pov,71,43,3,34,2020-11-08,26,2020-11-22
90,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,90,1,72,2020-12-27,72,2020-12-27
91,-,Idina Menzel,Let It Go,-,20,9,,,,
92,-,West Coast Baptist College,Stand Still,-,92,1,,,,
93,-,West Coast Baptist College,There Is Nothing Greater Than Grace,-,93,1,,,,
94,-,テイラー・スウィフト,Shake It Off,-,20,6,,,,
95,-,Royalty Free Sound Effect Factory,Whoosh Sound Effects X 8,-,95,1,,,,
96,-,Zedd,Clarity (feat. Foxes),-,22,5,,,,
97,-,Ed Sheeran,Perfect,-,8,8,73,2019-10-06,58,2019-10-20
98,-,Monster Rally,Orchids,-,98,1,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,21,2,,,,
100,-,West Coast Baptist College,A Few Good Men,-,100,1,,,,
