Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,down,SB19,GENTO,1,1,8,,,,
3,-,Jung Kook,My You,-,3,1,,,,
4,down,Taylor Swift,Cruel Summer,3,1,15,,,,
5,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,1,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),6,4,15,,,,
7,up,Olivia Rodrigo,vampire,11,7,2,,,,
8,-,Taylor Swift,Enchanted (Taylor's Version),-,6,1,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,27,,,,
10,down,Taylor Swift,Karma (feat. Ice Spice),9,9,6,,,,
11,down,BTS,Take Two,5,2,5,,,,
12,-,JUN,PSYCHO,-,12,1,,,,
13,-,JVKE,golden hour (SB19 Remix),-,13,1,,,,
14,down,EXO,Hear Me Out,4,4,2,,,,
15,up,Miley Cyrus,Flowers,27,1,26,,,,
16,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,11,,,,
17,up,Rema & Selena Gomez,Calm Down,25,11,12,,,,
18,down,Miley Cyrus,Track Three,7,5,12,,,,
19,down,Charlie Puth & Jung Kook,Left and Right,14,1,29,,,,
20,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,20,1,,,,
21,-,Taylor Swift,Mine (Taylor's Version),-,21,1,,,,
22,-,NewJeans,New Jeans,-,22,1,,,,
23,-,Taylor Swift,Back To December (Taylor's Version),-,9,1,,,,
24,-,Taylor Swift,Long Live (Taylor's Version),-,24,1,,,,
25,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,2,,,,
26,up,Dilaw,Uhaw,36,2,14,,,,
27,down,TREASURE,MOVE (T5),2,2,2,,,,
28,down,The Weeknd & Ariana Grande,Die For You (Remix),18,5,17,,,,
29,-,Kornchid Boonsathitpakdee,金鸣(环境式音乐剧《金鸣歌厅》推广曲),-,29,1,,,,
30,-,NewJeans,Super Shy,-,20,1,,,,
31,down,Zack Tabudlo,Gusto (feat. Al James),16,16,2,,,,
32,-,NMIXX,Roller Coaster,-,32,1,,,,
33,up,Doechii,What It Is (Solo Version),94,29,6,,,,
34,-,NuNew,หมอนอิง (Anything),-,34,1,,,,
35,-,The Kiffness,Sometimes I'm Alone,-,35,1,,,,
36,-,Aston,Whistlin',-,36,1,,,,
37,-,Taylor Swift,Lover,-,24,7,38,2019-10-06,27,2019-11-03
38,down,Lady Gaga,Always Remember Us This Way,22,7,67,98,2019-10-13,90,2019-11-17
39,-,BTS,Yet To Come,-,1,22,,,,
40,down,Jamie Miller,Here's Your Perfect,38,2,36,,,,
41,-,BTS,Run BTS,-,1,35,,,,
42,-,Taylor Swift,Ours (Taylor’s Version),-,42,1,,,,
43,-,BTS,Dynamite,-,1,85,96,2020-08-23,2,2020-08-30
44,-,Taylor Swift,Speak Now (Taylor's Version),-,37,1,,,,
45,-,Coldplay,The Scientist,-,45,1,,,,
46,-,Chris Brown,Under the Influence,-,38,7,,,,
47,-,SUPER JUNIOR-L.S.S.,シャッター閉めろ,-,47,1,,,,
48,-,Travis Japan,Candy Kiss,-,48,1,,,,
49,-,Olivia Rodrigo,happier,-,13,9,,,,
50,up,Jain,Makeba,76,49,2,,,,
51,-,Benson Boone,In The Stars,-,19,2,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,37,7,,,,
53,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,21,6,,,,
54,-,JUNNY,INVITATION (feat. Gaeko),-,54,1,,,,
55,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,5,14,,,,
56,-,Libianca,People,-,34,2,,,,
57,-,Taylor Swift,The Story Of Us (Taylor's Version),-,57,1,,,,
58,-,Peggy Gou,Starry Night,-,58,1,,,,
59,-,AGNEZ MO & Ciara,Get Loose (Clean),-,59,1,,,,
60,-,Yuji & putri dahlia,Old Love,-,60,2,,,,
61,-,VER5US,Winner,-,61,1,,,,
62,-,Coldplay,Yellow,-,6,10,,,,
63,-,Alarm Clock,"Le Temps Des Cerises - From ""Porco Rosso"" (Wake You Up With A Minions-Like Cute Voice)",-,63,2,,,,
64,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,13,3,,,,
65,-,VER5US,Alon,-,65,1,,,,
66,-,Tj Monterde,Palagi,-,2,1,,,,
67,-,Douzi,Inshallah,-,67,1,,,,
68,-,Omoinotake,幸せ,-,68,1,,,,
69,-,LUN8,Wild Heart,-,69,1,,,,
70,-,秀智,I Wanna Say To you,-,70,1,,,,
71,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,34,6,,,,
72,-,JO YURI,DOWN (Juicy Juicy),-,72,1,,,,
73,-,Ha Hyun Sang,Like You Was To Me (Inst.),-,73,1,,,,
74,-,Eldar Kedem,Live in My Head,-,74,1,,,,
75,-,JM Bales,Magandang Dilag (feat. KVN),-,10,9,,,,
76,-,Lauv,"Steal The Show (From ""Elemental"")",-,36,3,,,,
77,-,Lee Jae Hoon,Oh My Love (Inst.),-,77,1,,,,
78,-,VINNE,Go Boom,-,78,1,,,,
79,-,Industry,State of the Nation,-,57,2,,,,
80,-,Iniko,Jericho,-,36,2,,,,
81,-,Protean Sound,Speed Bump,-,81,1,,,,
82,-,Abby Clutario,Chichi Wo Motomete,-,82,1,,,,
83,-,Imelda Papin,Kapag Puso Ang Nag-Utos,-,83,1,,,,
84,-,Cécile McLorin Salvant,Wuthering Heights (Kassa Overall Remix),-,84,1,,,,
85,-,David Kushner,Daylight,-,85,1,,,,
86,-,Abdulaziz Louis & Bader AlShuaibi,Marhala Saabah,-,86,1,,,,
87,-,I Don't Like Mondays.,Umbrella,-,87,1,,,,
88,-,奇蹟女孩,Why So Lonely,-,88,1,,,,
89,-,Leechanhyukvideo,Way to the airport (feat. Lee Se Young),-,89,1,,,,
90,-,Shanti Dope & Pricetagg,Amen,-,90,1,,,,
91,-,Dailog,Again (Instrumental),-,91,1,,,,
92,-,Punch,Keep Me Busy,-,78,1,,,,
93,-,Colde,Star,-,93,1,,,,
94,-,ProLuxeStudio,Inspiring Cinematic Trailer,-,94,1,,,,
95,-,Bily Acoustie,I′ll turn around (Instrumental),-,95,1,,,,
96,-,Bang Ia,Fall In Love Alone,-,96,1,,,,
97,-,Laura Maré,No Sé Qué Es Peor - Parte. 1: Sofía,-,97,1,,,,
98,-,Taylor Swift,Superman (Taylor’s Version),-,98,1,,,,
99,-,Populous,Sapo,-,99,1,,,,
100,-,I Don't Like Mondays.,Mmm...,-,100,1,,,,
