Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTOB,The Song,-,1,1,,,,
2,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),2,2,3,,,,
3,up,Coldplay X BTS,My Universe,15,1,23,,,,
4,down,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,1,1,4,,,,
5,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,5,1,,,,
6,up,BTS,Dynamite (Slow Jam Remix),32,6,10,,,,
7,up,Zack Tabudlo,Habang Buhay,12,4,17,,,,
8,up,BTS,Butter (Sweeter Remix),33,1,17,,,,
9,up,John Legend,All of Me,34,6,61,,,,
10,-,Nightbirde,It's OK (Live Maple House Sessions),-,3,5,,,,
11,up,Ed Sheeran,Thinking Out Loud,35,7,59,,,,
12,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,12,1,,,,
13,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,13,1,,,,
14,-,Katy Perry,Roar,-,12,37,,,,
15,-,"SKY-HI, 3RACHA",JUST BREATHE,-,15,1,,,,
16,up,V,Christmas Tree,23,1,7,,,,
17,up,BTS,Permission to Dance,59,1,34,,,,
18,-,Laycon,New Dimension (feat. Made Kuti),-,18,1,,,,
19,-,ENHYPEN,Always,-,19,1,,,,
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,36,,,,
21,-,Bruno Mars,Treasure,-,12,26,,,,
22,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,31,,,,
23,-,テイラー・スウィフト,Blank Space,-,17,28,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,19,,,,
25,down,Adele,Easy On Me,5,1,20,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,9,37,,,,
27,-,The Kid LAROI & Justin Bieber,Stay,-,3,27,,,,
28,-,DOKYEOM,Go!,-,11,1,,,,
29,-,Bruno Mars,Versace On The Floor,-,12,24,,,,
30,-,PSY,Gangnam Style,-,18,21,,,,
31,-,Idina Menzel,Let It Go,-,20,21,,,,
32,-,Faith Da Silva,Sana Sabihin Mo Na Lang,-,32,1,,,,
33,-,G22,BANG,-,33,1,,,,
34,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,34,1,,,,
35,down,KD Estrada & Alexa Ilacad,Misteryo,7,7,2,,,,
36,down,KD Estrada & Alexa Ilacad,When I See You Again,10,9,2,,,,
37,up,DJ Sandy,Paro Paro G,37,37,2,,,,
38,-,STAYC,RUN2U,-,38,1,,,,
39,-,Ed Sheeran,Perfect,-,8,22,73,2019-10-06,58,2019-10-20
40,-,Zack Tabudlo,Binibini,-,2,25,,,,
41,up,Justin Bieber,Ghost,61,13,16,62,2021-03-28,62,2021-03-28
42,-,ONEW,Mind Warning,-,24,1,,,,
43,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),17,17,2,,,,
44,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,4,48,,,,
45,-,テイラー・スウィフト,Shake It Off,-,20,15,,,,
46,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,30,5,,,,
47,-,BLACKPINK,Lovesick Girls (Japan Version),-,39,2,,,,
48,-,Skusta Clee,Lagi,-,6,21,,,,
49,up,NIKI,Every Summertime,64,4,8,,,,
50,down,TREASURE,JIKJIN,3,3,2,,,,
51,-,Masayoshi Soken,Close in the Distance,-,51,1,,,,
52,-,Masayoshi Soken,With Hearts Aligned,-,52,1,,,,
53,-,Will Gittens,Easy On Me (Remix),-,23,2,,,,
54,-,AJR,The Good Part,-,54,1,,,,
55,-,Ex Battalion,Sama-Sama,-,55,1,,,,
56,-,Masayoshi Soken,Endwalker - Footfalls,-,56,1,,,,
57,-,月詠み,メデ,-,57,1,,,,
58,-,Masayoshi Soken,Finality,-,58,1,,,,
59,down,ENHYPEN,Polaroid Love,30,1,7,,,,
60,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,26,3,,,,
61,-,James Reid,Soda (Arthur Tan Remix),-,61,1,,,,
62,-,TELL YOUR STORY music by Ikson™,Stroll,-,62,1,,,,
63,-,Miracle Chimpanzee,Mabataki,-,63,1,,,,
64,-,Troye Sivan,Angel Baby,-,1,11,,,,
65,-,Masayoshi Soken,Ultima (Scions & Sinners),-,65,1,,,,
66,-,Alala,Ode to Joy (Epic Version),-,66,1,,,,
67,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,67,1,,,,
68,-,Christina Aguilera,Your Body (Martin Garrix Remix),-,68,1,,,,
69,down,Pink Sweat$,At My Worst (feat. Kehlani),40,4,31,,,,
70,-,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],-,70,1,,,,
71,-,Mike Bloomfield & Al Kooper,Albert's Shuffle,-,71,1,,,,
72,-,Jazza Torres,You Love Me,-,72,1,,,,
73,-,The B-52's,Roam (Live),-,73,1,,,,
74,-,Fiji Blue,Butterflies,-,74,1,,,,
75,-,Lee Boram,처음 그 자리에,-,75,1,,,,
76,-,Hollow Coves,Interlude,-,74,2,,,,
77,-,COCO,Equal Romance,-,77,1,,,,
78,-,"Apo Hiking Society, Celeste Legaspi & Coritha & Erik",Handog Ng Pilipino Sa Mundo,-,78,1,,,,
79,-,Van McCoy,The Hustle,-,79,2,,,,
80,-,Ro Ransom,See Me Fall (Y2K Remix),-,80,1,,,,
81,-,Cmk Beats,This War of Mine (Battlefield Remix) [feat. Sally],-,81,1,,,,
82,-,Frozen Silence,"First Step (From ""Interstellar"") [Piano Version]",-,82,1,,,,
83,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,22,,,,
84,-,Nazia Hassan,"Aap Jaisa Koi (feat. Feroz Khan) [From ""Qurbani""]",-,84,1,,,,
85,-,Jack-O'-Lantern & Little Witch,Night Before the Battle (Vocal Mix),-,85,1,,,,
86,-,Sukhwinder Singh & Sapna Awasthi,Chaiyya Chaiyya,-,86,1,,,,
87,-,莎曼珊福克斯,Love House,-,87,1,,,,
88,-,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",-,88,1,,,,
89,-,Hiro Takahashi,Unbalance na Kiss wo Shite,-,89,1,,,,
90,-,Rough Nights,Living It Up,-,90,1,,,,
91,-,Lyca Gairanod,Malapit Na Akong Mahulog Sa Iyo,-,91,1,,,,
92,-,Hand of God,Hand of God,-,92,1,,,,
93,-,Hand of God,Jeremy's Playhouse,-,93,1,,,,
94,-,Hand of God,Sunshine Bothwinner LLC,-,94,1,,,,
95,-,Yot Club,Ykwim?,-,95,1,,,,
96,-,Zedd,Clarity (feat. Foxes),-,22,15,,,,
97,-,Yot Club,No Way !,-,97,1,,,,
98,-,Up Dharma Down,Tadhana,-,35,7,,,,
99,-,Adnan Sami & Mahalaxmi Iyer,Tum Mile Toh,-,99,1,,,,
100,-,Bruno Mars,When I Was Your Man,-,14,22,,,,
