Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Film out,2,1,2,13,2021-04-11,13,2021-04-11
2,-,CHANYEOL,Tomorrow,-,2,1,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,6,6,2021-03-14,2,2021-05-09
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,4,56,2021-03-21,1,2021-03-28
5,-,WENDY,Like Water,-,5,1,,,,
6,-,Taylor Swift,Bonus Track 2 (From The Vault),-,6,1,63,2021-04-18,63,2021-04-18
7,-,ASTRO,ONE,-,7,1,,,,
8,up,BTS,Dynamite,9,1,34,96,2020-08-23,2,2020-08-30
9,-,영재,"Meet Me When The Sun Goes Down (From ""Midnight Sun"" Original Musical Soundtrack, Pt. 1)",-,9,1,,,,
10,-,Taylor Swift,Fearless (Taylor’s Version),-,10,1,,,,
11,down,HOSHI,Spider,8,8,2,,,,
12,down,ROSÉ,On The Ground,5,1,5,2,2021-03-21,2,2021-03-21
13,down,Pink Sweat$,At My Worst (feat. Kehlani),11,4,8,,,,
14,-,WENDY,When This Rain Stops,-,14,1,,,,
15,-,SuperM,We DO,-,15,1,,,,
16,-,Yuna & James Reid,Dance Like Nobody's Watching (James Reid Remix),-,16,1,,,,
17,up,BTS,Euphoria,39,3,30,,,,
18,-,WENDY,Best Friend (with SEULGI),-,18,1,,,,
19,-,WENDY,Why Can't You Love Me?,-,19,1,,,,
20,-,Taylor Swift,Bonus Track 4 (From The Vault),-,20,1,,,,
21,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,21,1,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,14,2,9,37,2021-02-21,8,2021-03-21
23,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,23,1,,,,
24,-,Taylor Swift,Fifteen (Taylor’s Version),-,24,1,,,,
25,-,WENDY,The Road,-,25,1,,,,
26,-,ASTRO,gemini,-,26,1,,,,
27,-,PENTAGON,DO or NOT,-,14,2,,,,
28,-,Taylor Swift,White Horse (Taylor’s Version),-,28,1,,,,
29,-,ASTRO,All Good,-,29,1,,,,
30,down,Olivia Rodrigo,drivers license,17,2,12,1,2021-01-17,1,2021-01-17
31,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,31,1,,,,
32,-,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,-,32,1,,,,
33,-,CHANYEOL,Tomorrow (Instrumental),-,33,1,,,,
34,-,Taylor Swift,Bonus Track 5 (From The Vault),-,34,1,,,,
35,-,Gary Valenciano,Make Us Whole Again,-,35,1,,,,
36,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,36,1,,,,
37,-,ROSÉ,Gone,-,9,3,,,,
38,-,Taylor Swift,Bonus Track 3 (From The Vault),-,38,1,,,,
39,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,39,1,,,,
40,down,Pink Sweat$,At My Worst,21,1,31,70,2021-01-10,70,2021-01-10
41,up,BTS,Spring Day,48,1,32,,,,
42,-,Maroon 5,Memories,-,1,60,36,2019-10-06,2,2019-11-17
43,down,Taylor Swift,Bonus Track 1 (From The Vault),27,12,3,86,2021-04-04,86,2021-04-04
44,-,ASTRO,Our spring,-,44,1,,,,
45,-,BLACKPINK,You Never Know,-,8,4,48,2020-10-11,48,2020-10-11
46,-,Lauv,I Like Me Better,-,26,10,,,,
47,-,The Beatles,Till There Was You,-,47,1,,,,
48,down,Wen Junhui,Silent Boarding Gate,13,1,4,,,,
49,-,Shura,Touch (Four Tet Remix),-,49,1,,,,
50,up,Dua Lipa,Levitating,60,29,3,74,2020-04-05,74,2020-04-05
51,-,LANY,ILYSB (Stripped),-,22,15,,,,
52,-,Flight Facilities,Need You (feat. NÏKA),-,52,1,,,,
53,-,Cardi B,Up,-,51,1,4,2021-02-14,4,2021-02-14
54,down,Maximillian,Beautiful Scars,47,3,39,,,,
55,-,PENTAGON,DO or NOT (English Version),-,55,1,,,,
56,-,Saint Michel,Unicorns,-,56,1,,,,
57,-,Kiss,Modern Day Delilah,-,57,1,,,,
58,-,Emmit Fenn,Lost in Space,-,58,1,,,,
59,-,Taylor Swift,Bonus Track 6 (From The Vault),-,55,1,,,,
60,up,Yiruma,Kiss The Rain (Orchestra Version),78,30,3,,,,
61,-,HNNY,"Cheer Up, My Brother",-,61,1,,,,
62,-,Zamir & marc indigo,on the move (feat. Chevy),-,62,1,,,,
63,-,BTS,Trivia 轉 : Seesaw,-,26,1,,,,
64,-,Avicii,Silhouettes,-,64,1,,,,
65,-,Rhye,Summer Days,-,65,1,,,,
66,up,Taylor Swift,Love Story (Taylor's Version),99,5,6,18,2021-02-21,18,2021-02-21
67,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,67,1,,,,
68,-,Ash Blakk,Bad Bad Bad,-,68,1,,,,
69,-,Nick Mulvey,Meet Me There,-,69,1,,,,
70,-,Shinsei kamattechan,Boku no Sensou,-,70,1,,,,
71,-,Demi Lovato,Sunset,-,71,1,,,,
72,-,Jaya,Hanggang Dito Na Lang,-,21,4,,,,
73,-,Haux,Homegrown,-,73,1,,,,
74,down,Jenzen Guino,Byahe,69,30,2,,,,
75,-,Scott Buckley,Undertow,-,75,1,,,,
76,-,Two Another,Keeping Me Under,-,76,1,,,,
77,-,Las Lunas,Oh My (feat. Frigga),-,77,1,,,,
78,-,Stephanie Poetri,Paranoia,-,28,2,,,,
79,-,Taylor Swift,Change (Taylor’s Version),-,79,1,,,,
80,-,Sticky Fingers,Australia Street,-,80,1,,,,
81,-,Zack Tabudlo,Binibini,-,2,1,,,,
82,-,Sticky Fingers,Kiss the Breeze,-,82,1,,,,
83,-,Gavin Luke,Beloved,-,83,1,,,,
84,-,Taylor Swift,Superstar (Taylor’s Version),-,84,1,,,,
85,-,Johnny Orlando & DVBBS,I Don't,-,85,1,,,,
86,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,29,4,89,2021-04-04,78,2021-04-11
87,-,LiSA,紅蓮華,-,40,1,94,2019-12-22,94,2019-12-22
88,-,Nathan Ball,Right Place,-,88,1,,,,
89,-,Taylor Swift,Untouchable (Taylor’s Version),-,89,1,,,,
90,-,Dojo Cuts,Rome,-,90,1,,,,
91,-,Elton John,"We All Fall in Love Sometimes (Live from “Midsummer Music” at Wembley Stadium, 1975)",-,91,1,,,,
92,-,Alpines,Completely,-,92,1,,,,
93,-,ASTRO,Stardust,-,93,1,,,,
94,-,Sticky Fingers,Willow Tree,-,94,1,,,,
95,-,ASTRO,Someone Else,-,95,1,,,,
96,-,Gary Lightbody & Johnny McDaid,"This Is How You Walk On (From ""Gifted"")",-,96,1,,,,
97,-,Garoad,Karmotrine Dream,-,97,1,,,,
98,-,Dalma,Quite Like Her,-,98,1,,,,
99,-,GJ Carlos,Crush Back,-,99,1,,,,
100,-,Iggy Azalea & Tyga,Sip It,-,100,1,,,,
