Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy G,Sinayang Mo,2,1,3,,,,
2,up,RM,Wild Flower (with 조유진),3,2,2,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,6,1,8,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
5,down,Meghan Trainor,Made You Look,4,1,7,,,,
6,up,RM,Hectic (with Colde),16,6,2,,,,
7,up,RM,Still Life (with Anderson .Paak),14,7,2,,,,
8,up,RM,Change pt.2,24,8,2,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,5,7,,,,
10,down,JIN,The Astronaut,8,1,7,,,,
11,up,RM,No.2 (with 박지윤),22,11,2,,,,
12,up,RM,Closer (with Paul Blanco & Mahalia),21,12,2,,,,
13,-,WIN METAWIN,เริ่มใหม่ (One More Chance),-,13,1,,,,
14,up,Nicky Youre & Dazy,Sunroof,17,4,30,,,,
15,-,&TEAM,Scent of you,-,15,1,,,,
16,up,Troye Sivan,Angel Baby,25,1,48,,,,
17,up,Hoàng Thùy Linh,See Tình (Cukak Remix),19,5,4,,,,
18,down,RM,Forg_tful (with Kim Sawol),11,11,2,,,,
19,up,Lady Gaga,Always Remember Us This Way,63,7,43,98,2019-10-13,90,2019-11-17
20,down,BTS,Run BTS,7,1,18,,,,
21,-,&TEAM,Under the skin,-,17,2,,,,
22,-,MINHO,Chase,-,22,1,,,,
23,up,宇多田光,First Love,26,16,3,,,,
24,down,OneRepublic,I Ain't Worried,13,9,21,,,,
25,down,Harry Styles,Late Night Talking,15,15,9,,,,
26,-,BLACKPINK,Shut Down,-,1,9,,,,
27,up,Moira Dela Torre,Kumpas,27,6,27,,,,
28,down,RM,Yun (with Erykah Badu),12,12,2,,,,
29,down,RM,Lonely,20,20,2,,,,
30,up,Mariah Carey,All I Want For Christmas Is You,72,2,23,79,2019-11-17,1,2020-12-13
31,down,RM,All Day (with TABLO),23,6,2,,,,
32,down,Red Velvet,Birthday,9,9,2,,,,
33,up,Charlie Puth & Jung Kook,Left and Right,83,1,22,,,,
34,-,NewJeans,Hype Boy,-,26,10,,,,
35,-,DNCE,Cake by the Ocean,-,35,1,,,,
36,-,BTS,MIC Drop (feat. Desiigner) [Steve Aoki Remix],-,36,2,,,,
37,-,Ariana Grande,Santa Tell Me,-,29,4,77,2019-12-08,8,2020-12-27
38,-,Sia,Unstoppable,-,10,17,81,2019-11-10,81,2019-11-10
39,-,Arthur Nery,Pagsamo,-,22,28,,,,
40,-,&TEAM,バズ恋 (BUZZ LOVE),-,40,1,,,,
41,-,Arthur Nery,Isa lang,-,11,8,,,,
42,-,Joey Albert,Kumukutikutitap,-,42,2,,,,
43,-,Beyoncé,CUFF IT,-,27,6,,,,
44,-,&TEAM,The Final Countdown (&TEAM ver.),-,44,1,,,,
45,-,Prep,As It Was,-,19,1,,,,
46,-,SZA,Good Days,-,2,3,39,2021-01-03,8,2021-01-10
47,-,Marshmello & Khalid,Numb,-,47,1,,,,
48,-,BTS,For Youth,-,2,12,,,,
49,-,Ruelle,I Get to Love You,-,49,1,,,,
50,-,REYNE,If Ever You're in My Arms Again,-,50,1,,,,
51,-,Katy Perry,Birthday,-,15,11,,,,
52,-,Jordan Feliz,180,-,52,1,,,,
53,-,SZA,Nobody Gets Me,-,53,1,,,,
54,-,Berlin,Take My Breath Away (Main Version),-,54,1,,,,
55,-,Guitar Dreamers,Love of a Lifetime (Instrumental),-,55,1,,,,
56,-,Nobita,Ikaw Lang,-,16,24,,,,
57,-,Carlos Vives & Camilo,Baloncito Viejo,-,57,1,,,,
58,-,BTS,Euphoria,-,3,57,,,,
59,-,Martin Garrix & JVKE,Hero,-,59,1,,,,
60,-,Pink Sweat$,At My Worst,-,1,52,70,2021-01-10,70,2021-01-10
61,-,陳雪燃,"輕紅 (電視劇《點燃我, 溫暖你》燃情版插曲)",-,61,1,,,,
62,-,Anitta & Justin Quiles,Envolver Remix,-,62,1,,,,
63,-,SB19,MAPA,-,1,27,,,,
64,down,The Cramps,Goo Goo Muck,42,41,3,,,,
65,-,"Aiza Seguerra, Juris & Yeng Constantino",Star Ng Pasko,-,34,4,,,,
66,-,Phil Wickham,Battle Belongs (Acoustic),-,66,1,,,,
67,-,Drake & 21 Savage,Rich Flex,-,67,1,,,,
68,-,Kenan Doğulu,Bumaya,-,68,1,,,,
69,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,15,12,,,,
70,-,Carlos Asensio,Feliz Navidad Rock,-,70,1,,,,
71,-,"Nfasis, Don Miguelo & DJ Alexis",Vibra,-,71,1,,,,
72,-,วิน เมธวิน,"ไม่คาดหวัง ไม่ผิดหวัง(Expect Nothing) [เพลงประกอบซีรีส์ ""Devil Sister แอ๊บร้ายให้นายไม่รัก""]",-,72,1,,,,
73,-,กัน นภัทร,"รักไม่มีวันตาย (จาก ""ละคร เล่ห์บรรพกาล"")",-,73,1,,,,
74,-,Alesso & DubVision,One Last Time,-,74,1,,,,
75,-,Sam Smith & Kim Petras,Unholy,-,2,10,,,,
76,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,60,3,,,,
77,-,Lil Uzi Vert,Just Wanna Rock,-,77,1,,,,
78,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,78,1,85,2019-10-13,73,2019-11-03
79,-,Chiqui Pineda,How Did You Know,-,79,1,,,,
80,-,Chris Lane,Ain't Even Met You Yet,-,80,1,,,,
81,-,(G)I-DLE,Nxde,-,7,3,,,,
82,-,Chlöe,Feeling Good,-,82,1,,,,
83,-,6cyclemind,Bonggahan,-,52,2,,,,
84,-,tripleS,Generation,-,84,1,,,,
85,-,eaJ,Typical Story,-,85,1,,,,
86,-,Carlo Magno,Ang Simbang Gabi (feat. Friends from Bukas Palad),-,86,1,,,,
87,-,BONNIE X CLYDE,Ready For Love,-,87,1,,,,
88,-,Chiiild,Bon Voyage,-,88,1,,,,
89,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,89,1,,,,
90,-,Morissette,Gusto Ko Nang Bumitaw (Brian Cua Club Remix),-,90,1,,,,
91,-,BONNIE X CLYDE & MASN,Hands On My Body,-,91,1,,,,
92,-,Deal's Gone Bad,The Cost,-,92,1,,,,
93,-,Mateo Oxley,Show Me the Magic (Acoustic),-,93,1,,,,
94,-,Shannon & Keast,Arthur’s Theme (Best That You Can Do),-,94,1,,,,
95,-,Deal's Gone Bad,Good Old Days,-,95,1,,,,
96,-,Elaine KoMETA,Nakaukit,-,96,1,,,,
97,-,Jennifer Chung,Around the Fire,-,97,1,,,,
98,-,Hwa Sa,Just Talking To Myself,-,98,1,,,,
99,-,Schak,Moving All Around (Jumpin') [feat. Kim English],-,99,1,,,,
100,-,Bukas Palad Music Ministry,Pasko Na!,-,100,1,,,,
