Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,6,1,2,,,,
2,-,TOMORROW X TOGETHER,Chasing That Feeling,-,2,1,,,,
3,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
4,up,JENNIE,You & Me (Coachella ver.),14,4,2,,,,
5,down,Jung Kook & Latto,Seven,2,1,14,,,,
6,up,juan karlos,ERE,17,2,2,,,,
7,up,Jung Kook & Latto,Seven,7,1,14,,,,
8,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),4,4,3,,,,
9,down,JUNG KOOK & Jack Harlow,3D (Clean Ver.),3,3,2,,,,
10,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,10,1,,,,
11,-,Whee In,In The Mood,-,11,1,,,,
12,up,Jung Kook & Jack Harlow,3D (Instrumental),13,10,3,,,,
13,up,Taylor Swift,Cruel Summer,15,1,29,,,,
14,down,JUNG KOOK & Jack Harlow,3D (Slowed Down),8,8,2,,,,
15,-,BOBBY,f,-,15,1,,,,
16,down,JUNG KOOK & Jack Harlow,3D (Sped Up),10,10,2,,,,
17,down,Lola Amour,Raining In Manila,9,4,14,,,,
18,down,Paul Russell,Lil Boo Thang,12,5,9,,,,
19,down,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),5,5,2,,,,
20,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),18,4,7,,,,
21,down,Unknown,What Was I Made For?,11,4,14,,,,
22,-,Regine Velasquez,It Must Have Been Love,-,22,1,,,,
23,-,PENTAGON,With UNIVERSE,-,23,1,,,,
24,-,Arthur Miguel,Lihim,-,24,1,,,,
25,-,BOBBY,why stop now (feat. 정상수),-,25,1,,,,
26,-,BOBBY,beak (feat. Huh),-,26,1,,,,
27,-,BOBBY,hercules! (feat. JUSTHIS),-,27,1,,,,
28,-,Jeremy G,Wag Mong Sabihin,-,28,2,,,,
29,-,Whee In,17 (feat. HWASA),-,29,1,,,,
30,down,NCT 127,Fact Check,16,16,2,,,,
31,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,31,1,,,,
32,-,TOMORROW X TOGETHER,Blue Spring,-,32,1,,,,
33,-,IVE,Baddie,-,33,1,,,,
34,-,Whee In,Here I Am,-,34,1,,,,
35,up,Dilaw,Uhaw,55,2,22,,,,
36,up,Tate McRae,greedy,62,26,2,,,,
37,-,Jeremy G,Dance Baby,-,37,2,,,,
38,-,TOMORROW X TOGETHER,Skipping Stones,-,38,1,,,,
39,up,SZA,Snooze,45,12,23,,,,
40,-,Dan Fogelberg,Leader of the Band,-,40,2,,,,
41,-,A1,Call Me When You Land,-,31,1,,,,
42,-,OctaSounds,Thank You for Being You,-,42,1,,,,
43,-,TOMORROW X TOGETHER,Growing Pain,-,43,1,,,,
44,-,G-Cash,We Wish You A Merry Gcash (feat. SB19),-,44,1,,,,
45,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,45,2,,,,
46,-,Inkonnu,ماما,-,46,1,,,,
47,-,Whee In,Bittersweet,-,47,1,,,,
48,-,Salim Assaf,Albi Hadeed,-,48,1,,,,
49,-,Doja Cat,Agora Hills,-,49,1,,,,
50,-,Miley Cyrus,Track Three,-,5,22,,,,
51,-,unissues,Theta Waves,-,51,1,,,,
52,-,Whee In,Breeze,-,52,1,,,,
53,-,Latifa,Saahabit Saif,-,53,1,,,,
54,-,Tyla,Water,-,2,1,,,,
55,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,65,,,,
56,-,ITZY,Sugar-holic,-,56,1,,,,
57,-,Massar Egbari,Asef,-,57,1,,,,
58,-,Whee In,Aphrodite,-,58,1,,,,
59,-,Tito Puente and His Orchestra,Oye Como Va,-,59,1,,,,
60,-,NewJeans,Super Shy,-,20,9,,,,
61,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,61,1,,,,
62,-,LSR/CITY & Gareth Emery,Black & White,-,62,1,,,,
63,-,Whee In,On The Island,-,63,1,,,,
64,-,Eman Al Shmety,Yedor Elroh,-,64,1,,,,
65,-,Chris Wilson,Piano Master,-,65,1,,,,
66,-,Lauv,"Steal The Show (From ""Elemental"")",-,36,5,,,,
67,-,Whee In,Dance 4 You,-,67,1,,,,
68,-,Mami Kawada,緋色の空,-,68,1,,,,
69,-,J.C. Padila,Kasalanan,-,69,1,,,,
70,-,Marsh,Everything (feat. ALLKNIGHT),-,70,1,,,,
71,-,Sharmoofers,Sha2lebty Routiny,-,71,1,,,,
72,-,Theta Waves TP,7 Hz,-,72,1,,,,
73,-,Franchesca,Inner Me,-,73,1,,,,
74,-,Hussain Al Jassmi,Shoug Gabi,-,74,1,,,,
75,-,NewJeans,ASAP,-,21,7,,,,
76,-,Whee In,Bite Me (feat. HAON),-,76,1,,,,
77,down,Taylor Swift,Daylight,24,24,3,,,,
78,-,ヨルシカ,月光浴,-,78,1,,,,
79,-,Lastlings,Holding Me Like Water - Mona Yim Remix,-,79,1,,,,
80,-,Whee In,Spark,-,80,1,,,,
81,-,Hajar Adnane,Maloulou,-,81,1,,,,
82,-,REYNE,Having You Near Me,-,82,1,,,,
83,-,Anton Paras,Can't Wait,-,83,1,,,,
84,-,Yoanna Sky,Soft Piano,-,84,1,,,,
85,-,Deep Theta Binaural Beats,Theta Waves,-,85,1,,,,
86,-,Ahmad Al Harmi,Tabat Hayati,-,86,1,,,,
87,-,Newday,This I Believe (feat. Sam Cox) [Live],-,87,1,,,,
88,-,Kai Watson,How Soon Is Now,-,88,1,,,,
89,-,Whee In,I Know I Know I Know (Beyond),-,89,1,,,,
90,-,Deep Theta Binaural Beats,Alpha Waves,-,90,1,,,,
91,-,Grey & バーチャル・ライオット,RAVEN,-,91,1,,,,
92,-,Shereen Yehia,Zalaana,-,92,1,,,,
93,-,FZMZ,BROKEN GAMES,-,93,1,,,,
94,-,flumpool,ヒアソビ,-,94,1,,,,
95,-,Newday,Good Good Father (feat. Sam Cox) [Live],-,95,1,,,,
96,-,Twin Tacoma,(Your Love Keeps Lifting Me) Higher and Higher,-,96,1,,,,
97,-,Sundial,24,-,97,1,,,,
98,-,Elior,Discover,-,98,1,,,,
99,down,Doja Cat,Paint The Town Red,35,8,8,,,,
100,down,Rhap Salazar,Won't Change,25,25,2,,,,
