Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ENHYPEN,Polaroid Love,-,1,1,,,,
2,up,Adele,Easy On Me,21,1,14,,,,
3,up,Zephanie & Jeremy G,Pag-ibig Na Kaya,18,3,2,,,,
4,-,ENHYPEN,Blessed-Cursed,-,4,1,,,,
5,down,Coldplay X BTS,My Universe,3,1,17,,,,
6,up,Zephanie,Magpakita Ka Na,6,6,2,,,,
7,down,Zack Tabudlo,Habang Buhay,4,4,11,,,,
8,down,Zack Tabudlo,Pano,7,7,5,,,,
9,-,Skusta Clee,Lagi,-,6,19,,,,
10,-,LISA,MONEY,-,2,14,,,,
11,-,นนน กรภัทร์,"เพลงที่เพิ่งเขียนจบ (OUR SONG) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",-,11,1,,,,
12,down,BTS,Permission to Dance,9,1,28,,,,
13,up,Lilorx,Racing Into the Night (Ringtone Remix),15,5,7,,,,
14,up,Zephanie,Lapit,16,14,2,,,,
15,down,Zephanie,Isa Pang Araw,5,5,2,,,,
16,-,Jackson Wang,Jackson Wang,-,16,1,,,,
17,up,Nobita,Ikaw Lang,25,16,7,,,,
18,-,Pamungkas,To the Bone,-,18,17,,,,
19,-,Whee In,Make Me Happy,-,17,1,,,,
20,-,Jamie Miller,Wishes,-,20,1,,,,
21,-,ENHYPEN,Outro : Day 2,-,21,1,,,,
22,-,Hyolyn,Layin' Low (feat. Jooyoung),-,22,1,,,,
23,-,นนน กรภัทร์,"แค่เพื่อนมั้ง (Just Friend?) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",-,20,3,,,,
24,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,9,1,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,14,,,,
26,-,Zephanie,Pangako ko,-,26,2,,,,
27,-,Zack Tabudlo,Give Me Your Forever,-,26,2,,,,
28,-,NIKI,Every Summertime,-,4,2,,,,
29,up,Adie,Tahanan,49,28,3,,,,
30,-,Whee In,Pink Cloud,-,19,1,,,,
31,-,Whee In,Paraglide,-,31,1,,,,
32,-,Whee In,Letter Filled With Light,-,28,1,,,,
33,-,Whee In,Pastel,-,33,1,,,,
34,-,V,Christmas Tree (Inst.),-,2,3,,,,
35,-,Whee In,Deserve (Interlude),-,35,1,,,,
36,-,The Kid LAROI & Justin Bieber,Stay,-,3,24,,,,
37,down,Arthur Nery,Pagsamo,36,22,12,,,,
38,down,Meghan Trainor,Title,17,15,5,,,,
39,-,BTS,Burning Up (FIRE),-,39,3,,,,
40,-,"CAR, THE GARDEN",Romantic Sunday,-,3,13,,,,
41,down,BTS,Dynamite,34,1,71,96,2020-08-23,2,2020-08-30
42,down,Troye Sivan,Angel Baby,26,1,9,,,,
43,-,Meghan Trainor,Me Too,-,38,4,,,,
44,-,Al James,PSG,-,44,1,,,,
45,-,Jessie J,L.O.V.E.,-,45,1,,,,
46,-,MOMOLAND & Natti Natasha,Yummy Yummy Love,-,46,1,,,,
47,-,Jessie J,My Shadow,-,47,1,,,,
48,-,Kelsea Ballerini & LANY,I Quit Drinking,-,48,2,,,,
49,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,49,1,,,,
50,-,ENHYPEN,Interlude : Question,-,50,1,,,,
51,-,Vincent Pedulla,Hangman's Tale (Adam Page Theme),-,51,1,,,,
52,-,Jessica Darrow,Surface Pressure,-,35,1,,,,
53,-,Fort Atlantic,Let Your Heart Hold Fast,-,53,1,,,,
54,-,ENHYPEN,"Attention, please!",-,46,2,,,,
55,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,55,1,,,,
56,-,Half/Figurd,Why Are You Like This,-,56,1,,,,
57,-,Go West,Don't Look Down (The Sequel),-,57,1,,,,
58,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,58,2,,,,
59,-,潤羽るしあ,アイリス,-,59,1,,,,
60,-,Shai,If I Ever Fall In Love (Grooves Bedroom Mix),-,60,1,,,,
61,-,ゲスの極み乙女。,ドーパミン,-,61,1,,,,
62,-,Kubek,Once Again,-,62,1,,,,
63,-,Jamie Miller,Here's Your Perfect,-,2,25,,,,
64,-,Kubek,Whispers of Stones,-,64,1,,,,
65,-,Vacations,Young,-,65,1,,,,
66,-,Sleeping At Last,Atom 3,-,66,1,,,,
67,-,Thomas Rhett,Angels,-,67,1,,,,
68,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,68,1,,,,
69,-,ENHYPEN,Go Big or Go Home,-,36,3,,,,
70,-,Alchemorph,Freedom,-,70,1,,,,
71,-,ENHYPEN,Just A Little Bit,-,53,2,,,,
72,-,All Elite Wrestling,Baptism (Redeemer Ext Version),-,72,1,,,,
73,-,Tony Anderson,The Father's Heart,-,73,1,,,,
74,-,Scarlett Johansson,Stuck In A Moment You Can't Get Out Of,-,74,1,,,,
75,-,CeCe Winans,Hunger (Live),-,75,1,,,,
76,-,Pamungkas,One Only,-,76,1,,,,
77,-,Michael Drake,Under Her Graces,-,77,1,,,,
78,-,Aaron Lewis,Everybody Talks To God,-,78,1,,,,
79,-,Rascal Flatts,My Wish (10th Anniversary),-,79,1,,,,
80,-,Lifetree Kids & GroupMusic,Wild About Us,-,80,1,,,,
81,-,ENHYPEN,Upper Side Dreamin',-,57,2,,,,
82,-,Regine Velasquez,I Can't Help It (feat. Remus Choy),-,82,1,,,,
83,-,Lorenzo Ferrara,Madara Uchiha (The God Awakened),-,83,1,,,,
84,-,ENHYPEN,Tamed-Dashed,-,9,4,,,,
85,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Alleluia,-,85,1,,,,
86,-,Nivea,Don't Mess with My Man (feat. Jagged Edge & Mystikal),-,86,1,,,,
87,-,Lifetree Kids & GroupMusic,Take My Life and Let It Be,-,87,1,,,,
88,-,Shawn Mendes,It'll Be Okay,-,88,1,,,,
89,down,BTS,Butter (Sweeter Remix),13,1,12,,,,
90,-,D. Imman & S. P. B. Charan,"Annayyaa Annayya (From ""Peddanna"")",-,90,1,,,,
91,-,Lorenzo Ferrara,Obito's Death Theme,-,91,1,,,,
92,-,Lifetree Kids & GroupMusic,God Is Listening,-,92,1,,,,
93,-,Escher String Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,93,1,,,,
94,-,"Silambarasan TR, K. Sivaangi & M.S. Jones Rupert","Machi Song (From ""Mayan"")",-,94,1,,,,
95,-,Colin Blunstone,How We Were Before,-,95,1,,,,
96,-,Group's VBS,All That I Am (Psalm 103:1) [feat. GroupMusic],-,96,1,,,,
97,-,Luke Bryan,Up,-,97,1,,,,
98,-,Dr.Donuts,Blood and Thunder,-,98,1,,,,
99,down,John Legend,All of Me,19,6,56,,,,
100,-,Ralph Falcon,Break You (Radio Slave Dub),-,100,1,,,,
