Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Jeremy G,Sinayang Mo,11,1,2,,,,
3,-,RM,Wild Flower (with 조유진),-,2,1,,,,
4,down,Meghan Trainor,Made You Look,2,1,6,,,,
5,-,RM,Bicycle,-,5,1,,,,
6,-,Elton John & Britney Spears,Hold Me Closer,-,1,7,,,,
7,up,BTS,Run BTS,12,1,17,,,,
8,down,JIN,The Astronaut,3,1,6,,,,
9,-,Red Velvet,Birthday,-,9,1,,,,
10,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,5,6,,,,
11,-,RM,Forg_tful (with Kim Sawol),-,11,1,,,,
12,-,RM,Yun (with Erykah Badu),-,12,1,,,,
13,up,OneRepublic,I Ain't Worried,26,9,20,,,,
14,-,RM,Still Life (with Anderson .Paak),-,7,1,,,,
15,-,Harry Styles,Late Night Talking,-,15,8,,,,
16,-,RM,Hectic (with Colde),-,6,1,,,,
17,down,Nicky Youre & Dazy,Sunroof,4,4,29,,,,
18,-,ENHYPEN,"ZERO MOMENT (Sung by HEESEUNG, JAY, JAKE)",-,18,1,,,,
19,down,Hoàng Thùy Linh,See Tình (Cukak Remix),6,5,3,,,,
20,-,RM,Lonely,-,20,1,,,,
21,-,RM,Closer (with Paul Blanco & Mahalia),-,12,1,,,,
22,-,RM,No.2 (with 박지윤),-,11,1,,,,
23,-,RM,All Day (with TABLO),-,6,1,,,,
24,-,RM,Change pt.2,-,8,1,,,,
25,down,Troye Sivan,Angel Baby,8,1,47,,,,
26,down,宇多田光,First Love,16,16,2,,,,
27,down,Moira Dela Torre,Kumpas,20,6,26,,,,
28,-,BTS,Epiphany,-,17,18,,,,
29,-,TREASURE,病,-,29,1,,,,
30,-,ATEEZ,Paradigm,-,30,1,,,,
31,up,Justin Bieber,Ghost,59,13,35,62,2021-03-28,62,2021-03-28
32,down,Taylor Swift,Anti-Hero,10,3,7,,,,
33,down,Jeremy G,someday,32,3,2,,,,
34,-,Maher Zain,Rahmatun Lil’Alameen,-,27,1,,,,
35,-,Red Velvet,BYE BYE,-,35,1,,,,
36,down,Jeremy G,"Naroon Ako (From ""Viral Scandal"")",15,11,2,,,,
37,-,ITZY,CHESHIRE,-,37,1,,,,
38,-,BTS,Awake,-,19,5,,,,
39,-,종호,GRAVITY,-,39,1,,,,
40,-,Coldplay X BTS,My Universe,-,1,53,,,,
41,-,アリアナ・グランデ,ラスト・クリスマス,-,41,2,,,,
42,down,The Cramps,Goo Goo Muck,41,41,2,,,,
43,-,Guns N' Roses,November Rain (2022 Version),-,43,1,,,,
44,-,TREASURE,ありがとう (ASAHI x HARUTO Unit) -JP Ver.-,-,44,1,,,,
45,-,PRODUCE X 101,X1-MA,-,45,1,,,,
46,up,Nicki Minaj,Super Freaky Girl,54,7,9,,,,
47,-,The Colourfield,The Colour Field (Extended Version),-,47,1,,,,
48,-,Mona Gonzales,Always Remember,-,48,1,,,,
49,-,Elina,Paper Planes,-,49,1,,,,
50,-,Boyce Avenue,Have Yourself a Merry Little Christmas,-,50,1,,,,
51,-,Nik Makino,MOON (feat. Flow G),-,23,14,,,,
52,-,The Endorphins,Burn,-,37,2,,,,
53,-,Eric Clapton,Tears In Heaven,-,47,2,,,,
54,-,Lewis Capaldi,Forget Me,-,54,3,,,,
55,-,JoJo,This Time,-,55,1,,,,
56,-,ヨルシカ,言って。,-,56,1,,,,
57,-,Balynt,Memory,-,57,1,,,,
58,-,Post Malone & The Weeknd,One Right Now,-,58,3,,,,
59,-,Choi Tae Wan,Reason (Instrumental),-,59,1,,,,
60,-,Josh Groban,Remember When It Rained,-,60,1,,,,
61,-,Arjan Dhillon & The Beatz,Likhari,-,61,1,,,,
62,-,Israel & New Breed,Evidence,-,62,1,,,,
63,down,Lady Gaga,Always Remember Us This Way,9,7,42,98,2019-10-13,90,2019-11-17
64,-,Nadech Kugimiya,LONELY (feat. POKMINDSET),-,64,1,,,,
65,-,Kacey Musgraves,Glittery (feat. Troye Sivan) [From The Kacey Musgraves Christmas Show Soundtrack],-,65,1,,,,
66,-,Maulana Ardiansyah,"Tiara (Live at ""Ska Reggae"")",-,66,1,,,,
67,-,BTS,Yet To Come,-,1,18,,,,
68,-,Gwen Stefani,Santa Baby,-,68,1,,,,
69,-,Stray Kids,Mixtape : OH,-,11,4,,,,
70,-,EGOIST,Gold,-,70,1,,,,
71,-,Jubël,My Only Wish (feat. Christopher),-,71,1,,,,
72,-,Mariah Carey,All I Want For Christmas Is You,-,2,22,79,2019-11-17,1,2020-12-13
73,-,Michael Bublé,Holly Jolly Christmas,-,47,3,,,,
74,-,-真天地開闢集団-ジグザグ,キーウィの旅,-,74,1,,,,
75,-,ENHYPEN,"ZERO MOMENT (Sung by HEESEUNG, JAY, JAKE) [Instrumental]",-,75,1,,,,
76,-,Simone Pedroni,"Theme (From ""Sabrina"")",-,76,1,,,,
77,-,Nikos Politis,You are the Almighty God (English),-,77,1,,,,
78,-,Andrew Lapp,"Main Theme (From ""The Notebook"")",-,78,1,,,,
79,-,Arjan Dhillon,Sade Aala,-,79,1,,,,
80,-,Statia,Mamlakat El Ossoud,-,80,1,,,,
81,-,"Ikky, Amrit Maan & Garry Sandhu",80 90,-,81,1,,,,
82,-,Massar Egbari,Ba2eit Ghareeb,-,82,1,,,,
83,down,Charlie Puth & Jung Kook,Left and Right,22,1,21,,,,
84,-,Geek Music,"Goo Goo Muck (From ""Wednesday Dance Scene"")",-,84,1,,,,
85,-,KIDZ BOP Kids,All I Want For Christmas Is You,-,85,1,,,,
86,down,Rex Orange County,THE SHADE,50,8,17,,,,
87,down,BTS,Dynamite (Slow Jam Remix),75,6,30,,,,
88,down,BTS,Butter (Sweeter Remix),82,1,37,,,,
89,-,Peej,These Walls,-,89,1,,,,
90,-,Flow Loris,Lumina,-,90,1,,,,
91,-,PASSEPIED,Bachigai Hamming Bird,-,91,1,,,,
92,-,SB19,Ligaya,-,7,4,,,,
93,-,Maher Zain & Humood Alkhudher,Tahayya,-,93,1,,,,
94,-,Hanerusakana,Forget Me Not,-,94,1,,,,
95,-,NVST,No M3lich (feat. Samara),-,95,1,,,,
96,-,UNISON SQUARE GARDEN,Nonfiction Compass,-,96,1,,,,
97,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,42,6,,,,
98,down,John Legend,All of Me,86,6,84,,,,
99,-,Manila Luzon,Drag Den,-,99,1,,,,
100,-,Silent Sanctuary,Ikaw Lamang,-,100,1,,,,
