Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,3,1,2,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,12,1,5,,,,
3,up,Taylor Swift,Anti-Hero,5,3,3,,,,
4,down,JIN,Abyss,2,2,3,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,5,2,,,,
6,down,JIN,Super Tuna,1,1,3,,,,
7,down,Troye Sivan,Angel Baby,6,1,43,,,,
8,up,BGYO,Magnet,13,7,3,,,,
9,down,JIN,Tonight,4,4,3,,,,
10,up,Nicky Youre & Dazy,Sunroof,15,4,25,,,,
11,-,BGYO,PNGNP,-,11,1,,,,
12,-,BGYO,Pahahon,-,12,1,,,,
13,up,Meghan Trainor,Made You Look,34,1,2,,,,
14,-,BGYO & Moophs,Be Us,-,8,1,,,,
15,up,BTS,Yet To Come,22,1,17,,,,
16,up,Rex Orange County,THE SHADE,44,8,15,,,,
17,-,BGYO,Tumitigil Ang Mundo,-,5,4,,,,
18,-,BGYO,Game On,-,16,1,,,,
19,-,BGYO,Laro,-,18,1,,,,
20,-,BGYO,Extraordinary,-,13,1,,,,
21,up,Sam Smith & Kim Petras,Unholy,21,2,6,,,,
22,down,BTS,Run BTS,11,1,13,,,,
23,-,Selena Gomez,My Mind & Me,-,23,1,,,,
24,down,JIN,Yours,10,1,11,,,,
25,down,Sarah Geronimo,Cuore,7,7,2,,,,
26,up,Taylor Swift,Midnight Rain,33,26,3,,,,
27,down,Moira Dela Torre,Kumpas,17,6,22,,,,
28,down,OneRepublic,I Ain't Worried,23,9,17,,,,
29,-,BTS,Friends,-,8,18,65,2020-02-23,44,2020-03-01
30,-,BTS,Intro: Serendipity,-,18,3,,,,
31,-,Apo Hiking Society,Tuyo Na'ng Damdamin,-,31,1,,,,
32,-,Jimin & HA SUNG WOON,With You,-,1,5,,,,
33,-,Park Bom,Remembered,-,33,1,,,,
34,-,Apo Hiking Society,When I Met You,-,34,2,,,,
35,-,PP Krit,FIRE BOY,-,35,1,,,,
36,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Dagger One Is Hit / Time To Let Go,43,36,2,,,,
37,up,BTS,Serendipity (Full Length Edition),42,9,6,,,,
38,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,41,,,,
39,-,Moira Dela Torre,Paubaya,-,2,26,,,,
40,-,BTS,Euphoria,-,3,56,,,,
41,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),19,15,10,,,,
42,-,BGYO,Best Time,-,4,4,,,,
43,down,Taylor Swift,Bejeweled,32,29,2,,,,
44,-,BGYO,The Baddest,-,2,6,,,,
45,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,37,4,,,,
46,-,BTS,Magic Shop,-,10,15,,,,
47,-,Chris Brown,Under the Influence,-,38,4,,,,
48,down,Harry Styles,Late Night Talking,40,15,7,,,,
49,down,Taylor Swift,Maroon,48,48,3,,,,
50,-,Michael Jackson,Thriller,-,50,1,58,2019-11-03,58,2019-11-03
51,-,Lana Del Rey,"Once Upon a Dream (From ""Maleficent"")",-,51,1,,,,
52,-,THE RAMPAGE from EXILE TRIBE,ROUND UP (feat. MIYAVI),-,52,1,,,,
53,-,LE SSERAFIM,ANTIFRAGILE,-,18,2,,,,
54,-,"Jim Brickman, Collin Raye & Susan Ashton",The Gift,-,54,1,,,,
55,-,Arthur Nery,Pagsamo,-,22,27,,,,
56,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",77,42,5,,,,
57,-,liesl-mae,Raincloud,-,57,1,,,,
58,-,BGYO,Patuloy Lang Ang Lipad,-,20,3,,,,
59,-,Adie,Paraluman,-,9,19,,,,
60,-,Aaron Carter,I'm All About You,-,60,1,,,,
61,-,"Yazin Nizar, Pothula Ravikiran & Aneesh Solomon","Senorita (From ""CSI Sanatan"")",-,61,1,,,,
62,-,Nobita,Ikaw Lang,-,16,22,,,,
63,-,Life In Legato,Unholy (Piano Version),-,63,1,,,,
64,down,Taylor Swift,Bigger Than The Whole Sky,29,10,3,,,,
65,-,BLACKPINK,Tally,-,9,6,,,,
66,-,Bolbbalgan4,Love story,-,66,1,,,,
67,-,"A.R. Rahman, Shashaa Tirupati & Javed Akhtar","Tum Bhi Raahi (From ""Mili"")",-,67,1,,,,
68,-,BGYO & Keiko Necesario,Runnin',-,26,7,,,,
69,-,SURAN,Heartbeat,-,69,1,,,,
70,-,Sia,Unstoppable,-,10,15,81,2019-11-10,81,2019-11-10
71,-,Blond Piano,Pink + White,-,71,1,,,,
72,-,Mokita,Color Me In,-,72,1,,,,
73,-,Ankit Menon & Zia Ul Haq,"Jhalakraani (From ""Jaya Jaya Jaya Jaya Hey"")",-,73,1,,,,
74,-,BGYO,While We Are Young,-,30,6,,,,
75,-,Mariane Osabel,Bakit Mahal Pa Rin Kita,-,75,1,,,,
76,-,"Steve Void, FETS & Koosen",Can't Feel My Face,-,76,1,,,,
77,-,SZA,Shirt,-,77,1,,,,
78,down,Zack Tabudlo,Yakap,39,39,3,,,,
79,-,Harry Styles,As It Was,-,6,25,,,,
80,-,Ankit Menon & Sid Sriram,"Karalo Veruthe (From ""Oh Meri Laila"")",-,80,1,,,,
81,-,Ice Cube,Hello,-,81,1,,,,
82,-,NewJeans,Hype Boy,-,26,8,,,,
83,-,"Kavita Seth, Kanishk Seth, Mudassar Aziz & Baba Bulle Shah","Ki Jaana (From ""Double Xl"")",-,83,1,,,,
84,-,BLACKPINK,Shut Down,-,1,7,,,,
85,-,Tck.,鉄道唱歌BGM (Ver.3),-,85,1,,,,
86,-,Moira Dela Torre,dito ka lang (live),-,43,1,,,,
87,-,(G)I-DLE,Nxde,-,7,2,,,,
88,-,Sarah Geronimo,Dati-Dati,-,3,3,,,,
89,-,De Nuit,All That Mattered (Love You Down) [Innervisions Radio Cut],-,89,1,,,,
90,-,We the Kings,"Check Yes, Juliet (Acoustic)",-,90,1,,,,
91,-,Hoàng Yến Chibi,Ừ! Em Xin Lỗi (feat. B Ray & Khắc Hưng),-,91,1,,,,
92,-,Gayle,abcdefu,-,10,11,,,,
93,-,Arivu & SS Thaman,"Who Am I (From ""Prince - Tamil"")",-,93,1,,,,
94,-,Bay City Rollers,The Way I Feel Tonight,-,94,1,,,,
95,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,95,1,,,,
96,-,TK from 凛として時雨,Signal,-,96,1,,,,
97,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,97,1,,,,
98,-,Mari Olsen Onsøien,Now You Belong to Heaven,-,98,1,,,,
99,-,DJ 70's Party Mix,Do the Hustle,-,99,1,,,,
100,-,Cavetown,Paul,-,100,1,,,,
