Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,2,1,3,2,2021-03-21,2,2021-03-21
2,down,BTS,Dynamite,1,1,32,96,2020-08-23,2,2020-08-30
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,4,6,2021-03-14,2,2021-05-09
4,-,CHANYEOL,Break Your Box,-,4,1,,,,
5,-,Jackson Wang,LMLY,-,5,1,,,,
6,down,Pink Sweat$,At My Worst,5,1,29,70,2021-01-10,70,2021-01-10
7,down,B.I,Midnight Blue,3,3,2,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,2,56,2021-03-21,1,2021-03-28
9,up,Pink Sweat$,At My Worst (feat. Kehlani),39,4,6,,,,
10,up,BTS,Life Goes On,26,1,19,3,2020-11-29,3,2020-11-29
11,up,Giveon,HEARTBREAK ANNIVERSARY,19,2,7,37,2021-02-21,8,2021-03-21
12,-,Taylor Swift,Bonus Track 1 (From The Vault),-,12,1,86,2021-04-04,86,2021-04-04
13,-,IU,Lilac,-,13,1,,,,
14,-,Sorn,RUN,-,14,1,,,,
15,-,CHANYEOL,A Sky Full of Stars,-,15,1,,,,
16,-,CHANYEOL,Without You,-,16,1,,,,
17,-,CHANYEOL,Bad Guy,-,17,1,,,,
18,down,Justin Bieber,Hold On,16,16,3,11,2021-03-14,7,2021-03-28
19,-,Jolianne & CARELESS,Sublime,-,19,1,,,,
20,-,Demi Lovato,Dancing With The Devil,-,20,1,,,,
21,-,CHANYEOL,Break Your Box (Acoustic Version),-,21,1,,,,
22,-,IU,Coin,-,22,1,,,,
23,down,SB19,What?,13,1,3,,,,
24,-,CHANYEOL & Kim Ji-Hyun,What a Wonderful World,-,24,1,,,,
25,up,BTS,Euphoria,32,3,28,,,,
26,-,Olivia Rodrigo,drivers license,-,2,10,1,2021-01-17,1,2021-01-17
27,up,Angela Ken,Ako Naman Muna,45,14,4,,,,
28,-,IU,Ah Puh,-,28,1,,,,
29,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,84,29,2,89,2021-04-04,78,2021-04-11
30,-,Yiruma,Kiss The Rain (Orchestra Version),-,30,1,,,,
31,-,Taylor Swift,Love Story (Taylor's Version),-,5,4,18,2021-02-21,18,2021-02-21
32,down,John Legend,All of Me,24,6,44,,,,
33,down,Ed Sheeran,Thinking Out Loud,15,7,43,,,,
34,-,Jeff Cifra,"Kapag Kapiling Ka (From ""Limited Edition"")",-,34,1,,,,
35,-,Sarah Geronimo,"Tala (From Tala ""The Film Concert Album"")",-,35,1,,,,
36,-,Noth getsunova & Weiweihan,Lalalalisa,-,36,1,,,,
37,-,CHANYEOL,Everyday with You,-,37,1,,,,
38,-,ATEEZ,Still Here,-,38,1,,,,
39,-,CHANYEOL,Raining,-,39,1,,,,
40,down,Bruno Mars,Versace On The Floor,38,12,18,,,,
41,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,44,3,35,,,,
42,-,IU,Flu,-,42,1,,,,
43,-,Maximillian,Beautiful Scars,-,3,37,,,,
44,-,CHANYEOL,Break Your Box (Hidden Track),-,44,1,,,,
45,down,B.I,Blossom,7,7,2,,,,
46,down,B.I,Remember me,8,8,2,,,,
47,-,CHANYEOL,My Funny Valentine,-,47,1,,,,
48,-,Thyro & Yumi,Kiss (Never Let Me Go),-,48,1,,,,
49,-,CHANYEOL & Aancod,Happy,-,49,1,,,,
50,-,BTS,Epiphany,-,17,13,,,,
51,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),9,9,2,,,,
52,-,BTS,Serendipity (Full Length Edition),-,9,4,,,,
53,-,Katy Perry,Birthday,-,15,6,,,,
54,-,DREAMCATCHER,Eclipse,-,54,1,,,,
55,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],28,28,4,37,2021-01-24,37,2021-01-24
56,-,Eve,キャラバン (キャラバン),-,56,1,,,,
57,down,Moira Dela Torre,Paubaya,18,2,15,,,,
58,-,Eve,Kaikai Kitan,-,58,1,,,,
59,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,23,1,,,,
60,-,Shoffy,I Can't Help (with Sarcastic Sounds),-,60,1,,,,
61,-,IU,Epilogue,-,61,1,,,,
62,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],73,29,4,,,,
63,-,FortyThr33,Bay Breeze (JackEL Remix),-,63,1,,,,
64,up,ITZY,Trust Me (MIDZY),71,64,2,,,,
65,-,Way Out West,The Gift (Way Out West 2010 Remix),-,65,1,,,,
66,-,Chris Medina,What Are Words,-,66,1,,,,
67,-,Taylor Swift,Love Story (Taylor's Version) [Elvira Remix],-,67,1,,,,
68,-,Lydia,Why did You Do That?,-,68,1,,,,
69,-,IU,My Sea,-,69,1,,,,
70,-,Sam Smith,Fire on Fire,-,70,1,,,,
71,-,Isla,Pepe (feat. Bawhaus),-,71,1,,,,
72,-,Woo Yi Kyung,Can't Forget Everything,-,72,1,,,,
73,-,India Martínez,La Gitana,-,73,1,,,,
74,-,Kunnns,Umiibig Na Di Pinipilit,-,74,1,,,,
75,-,As Baías & Luísa Sonza,Quarto Andar,-,75,1,,,,
76,-,IU,Hi Spring Bye,-,76,1,,,,
77,-,Blanketman,Taking You with Me,-,77,1,,,,
78,-,Dua Lipa,Levitating,-,29,1,74,2020-04-05,74,2020-04-05
79,-,Nanase Aikawa,Round ZERO ~BLADE BRAVE,-,79,1,,,,
80,-,Shy Girls,Trivial Motion,-,80,1,,,,
81,-,"Charmian Carr, Heather Menzies, Nicholas Hammond, Duane Chase, Angela Cartwright, Kym Karath, Debbie Turner & Bill Lee",The Sound of Music,-,81,1,,,,
82,-,Xu Liang,不好听 (feat. 小暖),-,82,1,,,,
83,-,Carlo Lio,Purple Soul,-,83,1,,,,
84,-,V & JIN,It's Definitely You,-,24,3,,,,
85,-,Kunnns,Pera Pera Lang (feat. Rj Belo),-,85,1,,,,
86,-,Great Songs Of Praise,Heal Our Land,-,86,1,,,,
87,-,Skegss,Up in the Clouds,-,87,1,,,,
88,-,Justin Bieber,Name (feat. Tori Kelly),-,88,1,,,,
89,-,ALLMO$T,Takusa,-,89,1,,,,
90,-,Austin Mahone,All I Ever Need,-,90,1,,,,
91,-,AAA DEN-O form,Climax Jump,-,91,1,,,,
92,-,"Henryk Szeryng, London Symphony Orchestra & Antal Doráti","Violin Concerto in D Major, Op. 35, TH 59: 1. Allegro moderato",-,92,1,,,,
93,-,Pianella Piano,Winter Bear,-,93,1,,,,
94,-,Event Horizon,Intentions,-,94,1,,,,
95,-,BTS,進撃の防弾 (Japanese Ver.),-,95,1,,,,
96,-,Event Horizon & PVC,Area Code,-,96,1,,,,
97,-,Acapellago,Song of Happiness,-,97,1,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,4,36,,,,
99,-,IU,Celebrity,-,5,7,69,2021-02-07,69,2021-02-07
100,-,BTS,BOY IN LUV (Japanese Ver.),-,100,1,,,,
