Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",5,1,2,,,,
2,up,Miley Cyrus,Flowers,3,1,11,,,,
3,-,BOBBY,Drowning (feat. SOLE),-,3,1,,,,
4,-,HORI7ON,DASH,-,4,1,,,,
5,-,Jimin,Like Crazy,-,1,1,,,,
6,down,Taylor Swift,Anti-Hero,4,3,21,,,,
7,up,Lady Gaga,Always Remember Us This Way,12,7,57,98,2019-10-13,90,2019-11-17
8,up,Taylor Swift,All Of The Girls You Loved Before,10,8,2,,,,
9,down,Jimin,Promise,7,1,3,,,,
10,-,Jimin,Like Crazy (English Version),-,4,1,,,,
11,down,j-hope & J. Cole,on the street,2,2,4,,,,
12,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),27,12,5,,,,
13,-,Jimin,Face-off,-,9,1,,,,
14,-,BOBBY,Cherry Blossom,-,14,1,,,,
15,-,Jimin,Alone,-,10,1,,,,
16,-,MAMAMOO+,Chico malo,-,16,1,,,,
17,-,Jimin,Interlude : Dive,-,11,1,,,,
18,up,Jeff Grecia,Elevate,68,18,2,,,,
19,-,BLACKPINK,Tally,-,9,8,,,,
20,-,Jeremy G,BINI,-,15,1,,,,
21,down,Harry Styles,As It Was,9,6,37,,,,
22,-,Jimin,Like Crazy (Deep House Remix),-,2,1,,,,
23,-,The Weeknd & Ariana Grande,Die For You (Remix),-,5,4,,,,
24,-,ATEEZ,Limitless,-,24,1,,,,
25,down,So!YoON!,Smoke Sprite (feat. RM),1,1,2,,,,
26,-,NCT DREAM,Beatbox (English Version),-,26,1,,,,
27,-,Maher Zain,Rahmatun Lil’Alameen,-,27,2,,,,
28,-,Miles Guo,微风细雨 (feat. Q MAY),-,28,1,,,,
29,down,SZA,Kill Bill,23,13,8,,,,
30,-,HORI7ON,DASH (Instrumental),-,30,1,,,,
31,up,Troye Sivan,Angel Baby,32,1,63,,,,
32,-,Kang Seung Yoon,Face to face,-,32,1,,,,
33,-,ONEW,Knock On My Door,-,33,1,,,,
34,down,Nicky Youre & Dazy,Sunroof,33,4,39,,,,
35,-,Jimin,Like Crazy (UK Garage Remix),-,3,1,,,,
36,up,OneRepublic,I Ain't Worried,49,9,25,,,,
37,down,Jimin,Christmas Love,17,5,3,,,,
38,-,Jimin,Like Crazy (Instrumental),-,4,1,,,,
39,-,lennnie,good morning,-,39,1,,,,
40,down,SunKissed Lola,Pasilyo,20,13,7,,,,
41,-,ONEW,INSPIRATION,-,41,1,,,,
42,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],90,1,16,,,,
43,-,Donna Lewis,I Love You Always Forever,-,30,8,,,,
44,down,Taylor Swift,Eyes Open (Taylor's Version),14,14,2,,,,
45,-,Sunmoon,Just the Two of Us,-,45,1,,,,
46,-,The Corrs,Runaway,-,37,2,,,,
47,-,Scissor Sisters,I Don't Feel Like Dancin',-,47,1,,,,
48,-,TAEYANG,VIBE (feat. Jimin of BTS),-,1,10,,,,
49,down,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),15,15,2,,,,
50,-,BLACKPINK,How You Like That,-,1,21,3,2020-07-05,3,2020-07-05
51,down,Taylor Swift,If This Was A Movie (Taylor’s Version),16,16,2,,,,
52,-,Em Beihold,Numb Little Bug,-,11,8,,,,
53,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,15,14,,,,
54,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,54,1,,,,
55,-,Taylor Swift,Enchanted,-,34,5,,,,
56,up,Adeline Hill,Moments to Memories,87,30,3,,,,
57,-,AZKi & 星街すいせい,The Last Frontier,-,57,1,,,,
58,-,FIFTY FIFTY,Cupid (Twin Version),-,4,1,,,,
59,down,NewJeans,OMG,18,1,12,,,,
60,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,60,1,,,,
61,-,eaJ,La Stars,-,61,1,,,,
62,-,"Pritam, Jubin Nautiyal & Amitabh Bhattacharya","Jaadui (From ""Tu Jhoothi Main Makkaar"")",-,62,1,,,,
63,-,TEAM 7:00,Doesn’t Matter,-,63,1,,,,
64,-,Brunette,Future Lover,-,64,1,,,,
65,-,Unotheone,Huli Na Kita (feat. Kristina Dawn),-,65,1,,,,
66,-,Muslim - مُسلِم,Saaban Aleky,-,66,1,,,,
67,down,Pink Sweat$,At My Worst (feat. Kehlani),35,4,60,,,,
68,-,Abdullah Salim,Khalani,-,68,1,,,,
69,-,Harry Styles,Love Of My Life,-,69,1,,,,
70,-,"Stebin Ben, Asees Kaur & Javed-Mohsin",Tere Mere,-,70,1,,,,
71,down,KAI,Rover,6,6,2,,,,
72,-,Eric Bellinger,Sum 2 See,-,72,1,,,,
73,-,Rina Sawayama,Eye For an Eye (Single from John Wick: Chapter 4 Original Motion Picture Soundtrack),-,73,1,,,,
74,-,"Ajay-Atul, Ajay Gogavale & Shreya Ghoshal","Baharla Ha Madhumas (From""Maharashtra Shahir"")",-,74,1,,,,
75,-,Fahad ElSalem & Ayed,Sha'a Rabi,-,75,1,,,,
76,-,LiquidCinema,Leviathan,-,76,1,,,,
77,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,49,1,,,,
78,-,BLACKPINK,Pink Venom,-,1,13,,,,
79,-,JuJu Secret,Lonely Night,-,79,1,,,,
80,-,Eman Al Shmety,Dha3 Omri,-,80,1,,,,
81,-,Mitraz,Sara Zamana,-,81,1,,,,
82,-,adela bors,Girl in the Mirror,-,82,1,,,,
83,-,DPV,Change of Heart,-,83,1,,,,
84,-,Kallisto,Age of Time (Radio Edit),-,84,1,,,,
85,-,Rollinwang,"大悲咒 (feat. 李祥霆, 金玥, 吴琳, 苏畅, 石娟, 王华, 文晴, 巴根 & 李凯稠)",-,85,1,,,,
86,-,Nehal Nabil,Aks Zannek,-,86,1,,,,
87,-,Scammacist,Give it to me x Promiscuous (Sped Up),-,70,1,,,,
88,-,Scruscru,It's Been On My Mind,-,88,1,,,,
89,-,"Renee & Jeremy, Renee Stahl & Jeremy Toback",I Can See Clearly Now,-,89,1,,,,
90,-,Didine Canon 16,Papito,-,90,1,,,,
91,-,"Dubdogz, Zuffo & Rhoden",Mission Impossible,-,91,1,,,,
92,-,DJ Dove,Clap My Hands,-,92,1,,,,
93,-,Kang Seung Yoon,Face to face (Instrumental),-,93,1,,,,
94,-,Seong-Jin Cho,"Suite bergamasque, L. 75: IV. Passepied",-,94,1,,,,
95,-,joan,don't wanna be your friend,-,95,1,,,,
96,-,Melanie Martinez,DEATH,-,96,1,,,,
97,-,Hussain Al Jassmi,Sowbna,-,97,1,,,,
98,-,Jo Paciello,Spring Is Always There,-,98,1,,,,
99,-,吴寻云,Perfume Is Poisonous,-,99,1,,,,
100,-,Seong-Jin Cho,"Suite bergamasque, L. 75: I. Prélude",-,100,1,,,,
