Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
2,up,Sarah Geronimo,Tala,3,1,12,,,,
3,up,Ben&Ben,Make It With You,5,3,10,,,,
4,up,Magnus Haven,Imahe,9,4,7,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,15,21,2019-10-06,9,2019-10-13
6,up,The Pussycat Dolls,React,6,6,2,61,2020-02-09,61,2020-02-09
7,down,Justin Bieber,Yummy,4,4,7,86,2020-01-05,3,2020-01-12
8,up,BTS,Black Swan,17,1,5,25,2020-01-19,20,2020-01-26
9,up,Matthaios,Catriona,16,2,9,,,,
10,-,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",-,10,1,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),23,7,2,35,2020-02-09,4,2020-04-05
12,up,Sam Smith,Too Good at Goodbyes,26,12,2,,,,
13,up,Dua Lipa,Don't Start Now,33,1,13,19,2019-11-03,3,2020-01-05
14,up,Tones and I,Dance Monkey,15,5,9,6,2019-10-06,1,2019-11-10
15,-,Julian Sean,"Angel (feat. Joemark Tumala, Archie Udaundo & Darwin Divino)",-,15,1,,,,
16,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,14,5,,,,
17,-,WINNER,SONG 4 U (JP Ver.),-,17,1,,,,
18,-,Billie Eilish,No Time To Die,-,18,1,78,2020-02-16,7,2020-02-23
19,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,14,3,13,,,,
20,-,Rick Price & Morissette Amon,Heaven Knows,-,20,1,,,,
21,up,Yoonmirae,Flower,74,4,3,,,,
22,up,Khalid & Disclosure,Know Your Worth,71,22,2,66,2020-02-09,39,2020-02-16
23,-,Sarah Geronimo,Kilometro,-,23,1,,,,
24,up,Lauv,Mean It,48,2,11,96,2019-11-24,96,2019-11-24
25,down,Post Malone,Circles,19,7,10,2,2019-10-06,2,2019-10-06
26,up,Yerin Baek,Here I Am Again,31,7,3,,,,
27,-,Billie Eilish,ocean eyes,-,27,2,67,2019-12-29,67,2019-12-29
28,-,Jules Rancher,Beautiful In White,-,28,1,,,,
29,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,29,1,,,,
30,up,Jack Stauber,Buttercup,58,15,8,,,,
31,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
32,-,BTS,Boy With Luv (feat. Halsey),-,8,10,100,2020-03-01,75,2020-08-30
33,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,11,1,,,,
34,-,Taylor Swift,Lover,-,24,4,38,2019-10-06,27,2019-11-03
35,-,BLACKPINK,Kill This Love,-,23,6,83,2019-10-06,73,2019-10-13
36,-,The Juans,Hindi Tayo Pwede,-,36,2,,,,
37,up,Ben&Ben,Maybe the Night,50,11,8,,,,
38,-,Ed Sheeran,Beautiful People (feat. Khalid),-,38,2,13,2019-10-06,13,2019-10-06
39,-,TWICE,Feel Special,-,10,4,38,2019-10-06,38,2019-10-06
40,-,Andra Day,Rise Up,-,40,1,63,2020-04-05,63,2020-04-05
41,-,Mariah Carey,We Belong Together Remix (feat.  Jadakiss and Styles P.),-,41,1,,,,
42,-,Crush,Let Us Go,-,17,1,,,,
43,-,Maximillian,Beautiful Scars,-,3,1,,,,
44,-,Phineas and Ferb & Slash,Kick It Up a Notch (feat. Slash),-,44,1,,,,
45,-,ATEEZ,Better,-,45,1,,,,
46,down,Song Ga In,Photo of My Mind,44,33,2,,,,
47,up,Maroon 5,Not Coming Home,82,47,2,,,,
48,-,Kina,Get You the Moon (feat. Snøw),-,10,1,,,,
49,-,Ben&Ben,Leaves,-,13,2,,,,
50,-,The Beach Boys,Feel Flows,-,50,1,,,,
51,-,Yayoi,Tulog Na,-,51,1,,,,
52,-,MONSTA X,HAPPY WITHOUT ME,-,52,1,,,,
53,down,iKON,Dive,7,7,2,,,,
54,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,54,1,,,,
55,-,The Weepies,Can't Go Back Now,-,55,1,,,,
56,-,Patrice Rushen,Remind Me,-,56,1,,,,
57,-,Michael Dutchi Libranda,Binalewala (Original Version),-,6,6,,,,
58,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,58,1,,,,
59,-,The Beatles,"Baby, You're a Rich Man",-,59,1,,,,
60,-,Eddie Rabbitt,You Can't Run from Love,-,60,1,,,,
61,-,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),-,61,1,,,,
62,-,Takayuki Miyauchi,Chodenshi Bioman,-,62,1,,,,
63,-,Takayuki Miyauchi,Biomic Soldier,-,63,1,,,,
64,-,Backing Business,Good Thing (Originally Performed by Zedd & Kehlani) [Instrumental Version],-,64,1,,,,
65,-,Lady Gaga,Dance in the Dark,-,65,1,,,,
66,-,MONSTA X,MISBEHAVE,-,66,1,,,,
67,-,Jeremy Zucker,comethru,-,22,2,,,,
68,-,Apink,Bye Bye,-,68,1,,,,
69,-,AShamaluevMusic,Happy Day,-,69,1,,,,
70,-,Beau Black,It Is Time,-,70,1,,,,
71,-,The Weepies,Add My Effort,-,71,1,,,,
72,-,MONSTA X,YOU CAN'T HOLD MY HEART,-,72,1,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version),-,58,1,36,2020-02-16,36,2020-02-16
74,-,Pop Music Workshop,Before Next Teardrop Falls Wspanish (Karaoke Version Originally Performed By Freddy Fender),-,74,1,,,,
75,-,Stephanie Poetri,Do You Love Me,-,75,1,,,,
76,-,Hatim Ammor,Albak YemcHi Lhalo,-,76,1,,,,
77,-,John Williams & London Symphony Orchestra,The Fist Fight / The Flying Wing,-,77,1,,,,
78,-,Cigarettes After Sex,Flash,-,78,1,,,,
79,-,Tinchy Stryder & Amelle,Never Leave You (feat. Amelle Berrabah & Amelle) [Radio Edit],-,79,1,,,,
80,-,MONSTA X,SHE'S THE ONE,-,80,1,,,,
81,-,Moon Byul,Eclipse,-,81,1,,,,
82,-,Arizona Zervas,ROXANNE,-,10,7,14,2019-11-24,4,2019-12-22
83,-,Matt Costa,Cold December,-,83,1,,,,
84,-,Anathema,"Untouchable, Pt. 2",-,84,1,,,,
85,-,Sam Smith,To Die For,-,85,1,88,2020-02-16,35,2020-02-23
86,-,Incubus,Dig,-,86,1,,,,
87,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako (Movie Version),-,87,1,,,,
88,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),-,39,1,,,,
89,-,John Legend,All of Me,-,6,13,,,,
90,-,The Weepies,Not Your Year,-,90,1,,,,
91,-,Anathema,"Untouchable, Pt. 1",-,91,1,,,,
92,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,61,2,,,,
93,-,The Lonely Island,I'm On a Boat (feat. T-Pain),-,93,1,,,,
94,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,7,1,,,,
95,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,95,1,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,7,12,,,,
97,-,The Weepies,Living In Twilight,-,97,1,,,,
98,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,98,1,,,,
99,-,Rain Hernandez,Pretty As a Star,-,99,1,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,10,,,,
