Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,MORE & MORE,-,1,1,23,2020-06-07,21,2020-06-14
2,down,Lady Gaga,Sour Candy,1,1,2,78,2020-05-31,4,2020-06-07
3,up,BTS,My Time,4,1,16,49,2020-02-23,49,2020-02-23
4,-,BANG YE DAM,Wayo,-,4,1,,,,
5,up,Juan Caoile,Marikit (feat. Kyleswish),12,1,3,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,3,75,2020-05-24,1,2020-05-31
7,up,Agust D,What do you think?,16,7,3,,,,
8,-,BTS,Inner Child,-,1,13,68,2020-02-23,58,2020-03-01
9,-,Ben&Ben,Lifetime,-,9,1,,,,
10,down,V,Sweet Night,7,1,8,39,2020-03-15,39,2020-03-15
11,down,Maximillian,Beautiful Scars,6,3,10,,,,
12,-,ØFFSHORE,Sweet Dream (feat. Def.),-,12,1,,,,
13,down,Maroon 5,Memories,8,1,31,36,2019-10-06,2,2019-11-17
14,up,IU,Eight (feat. SUGA),29,1,5,67,2020-05-10,67,2020-05-10
15,up,Powfu,Death Bed (feat. beabadoobee),19,4,12,100,2020-03-01,7,2020-04-26
16,down,Ariana Grande & Justin Bieber,Stuck with U,10,3,5,95,2020-05-10,3,2020-05-17
17,up,BTS,Filter,23,6,9,50,2020-02-23,50,2020-02-23
18,-,RM & Wale,Change,-,18,1,,,,
19,-,Justin Bieber,Intentions (feat. Quavo),-,7,16,35,2020-02-09,4,2020-04-05
20,up,Dua Lipa,Don't Start Now,32,1,29,19,2019-11-03,3,2020-01-05
21,up,cinnamons×evening cinema,Summertime,96,21,7,,,,
22,-,Rick and Morty,Don't Look Back (feat. Kotomi & Ryan Elder) [From Rick and Morty: Season 4],-,22,1,,,,
23,down,Agust D,Daechwita,5,3,3,22,2020-05-31,22,2020-05-31
24,-,LAY,Lit,-,24,1,,,,
25,-,NU'EST,Best Summer (with Spoonz),-,25,1,,,,
26,-,VICTON,Mayday,-,26,1,,,,
27,-,Magnus Haven,Imahe,-,4,18,,,,
28,down,Britney Spears,Mood Ring,11,11,2,,,,
29,-,Marshmello & Halsey,Be Kind,-,29,2,50,2020-05-03,29,2020-05-17
30,-,ØFFSHORE,Just Stay (feat. Def. & JUNNY),-,30,1,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,31,21,2019-10-06,9,2019-10-13
32,-,Iñigo Pascual,Balang Araw,-,32,1,,,,
33,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],74,22,3,,,,
34,-,TWICE,SWEET SUMMER DAY,-,34,1,,,,
35,-,TWICE,MAKE ME GO,-,35,1,,,,
36,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,36,4,,,,
37,down,Mido and Falasol,"Me to You, You to Me",27,27,2,,,,
38,-,Crush,Let Us Go,-,17,5,,,,
39,-,HYOYEON & Cheetah,Turl,-,39,1,,,,
40,-,Camila Cabello,Havana (feat. Young Thug),-,40,1,,,,
41,-,American Authors,Best Day of My Life,-,41,1,,,,
42,down,Agust D,People,18,18,3,,,,
43,down,Agust D,Dear my friend (feat. Kim Jong Wan),41,26,3,,,,
44,-,Ben&Ben,Leaves,-,13,11,,,,
45,-,Happy Birthday,Happy Birthday to You (Single),-,41,1,,,,
46,-,Lady Gaga,I'll Never Love Again (Extended Version),-,38,2,,,,
47,-,BTS,ON,-,1,10,32,2020-02-23,6,2020-03-01
48,-,YOOK SUNG JAE,Love Resembles Memories,-,48,1,,,,
49,down,BTS,Euphoria,45,3,11,,,,
50,-,Kat DeLuna,Unstoppable,-,50,1,,,,
51,-,Shania Twain,You're Still the One,-,37,6,,,,
52,down,Agust D,Strange (feat. RM),36,10,3,,,,
53,-,David Pomeranz,I Learned It All from You,-,53,1,,,,
54,-,Boyzone,Don't Stop Looking For Love,-,54,1,,,,
55,-,김창기,혜화동 (혹은 쌍문동) [Guitar Ver.],-,55,1,,,,
56,up,Agust D,Honsool,70,29,3,,,,
57,-,LANY,ILYSB,-,23,1,,,,
58,-,ONF,It's Raining,-,58,1,,,,
59,-,Diane Schuur,Louisiana Sunday Afternoon,-,59,1,,,,
60,up,Agust D,Interlude : Set me free,66,28,3,,,,
61,-,JeA,I Miss You,-,61,1,,,,
62,-,Carpenters,For All We Know (1990 Remix),-,62,1,,,,
63,-,OXQ,ผมเองครับ (ME),-,63,1,,,,
64,-,Lana Del Rey,Dark Paradise,-,64,1,,,,
65,-,Slayer,Killing Fields,-,65,1,,,,
66,-,AKB48 Team SH,365天的纸飞机,-,66,1,,,,
67,-,BTS,IDOL,-,16,1,,,,
68,-,AnimeHub,Chika Dance,-,68,1,,,,
69,-,beabadoobee,Coffee,-,69,1,,,,
70,-,Sabrina,I Knew I Loved You,-,70,1,,,,
71,-,Brian McFadden,Everything But You,-,71,1,,,,
72,-,Glee Cast,What Makes You Beautiful (Glee Cast Version),-,72,1,,,,
73,-,Maranatha! Music,Here I Am to Worship,-,73,1,,,,
74,-,LAY,H2O,-,74,1,,,,
75,-,NateWantsToBattle,Pokémon Theme,-,75,1,,,,
76,-,Rihanna,As Real As You and Me,-,76,1,,,,
77,-,Powfu,Step Into My Life (feat. Sleep.Ing),-,77,1,,,,
78,-,Glee Cast,To Love You More (Glee Cast Version),-,78,1,,,,
79,-,With Woollim,"Relay (Sung by Kim Sung Kyu(INFINITE)&Lovelyz&Golden Child&Rocket Punch&Woollim Rookie (Cha Jun Ho, Hwang Yun Seong, Kim Dong Yun, Joo Chang Uk, Lee Hyeop, Kim Min Seo))",-,79,1,,,,
80,-,Jordan Smith,Stand In the Light,-,80,1,,,,
81,-,YONGZOO,Maze,-,81,1,,,,
82,-,Benedix Ramos,Dito Muna Tayo,-,82,1,,,,
83,-,IV Of Spades & Shanti Dope,Namamasko Po,-,83,1,,,,
84,-,Powfu,Feel It All,-,84,1,,,,
85,-,Keziah Rubrico,Rainbow Connection,-,85,1,,,,
86,-,Ari Irham,Arhamnatic,-,86,1,,,,
87,-,TWICE,FIREWORK,-,87,1,,,,
88,-,New Order,Blue Monday,-,88,1,,,,
89,-,Sing2Piano,Riptide (In the Style of Taylor Swift) [Piano Karaoke Version],-,89,1,,,,
90,-,Sean Watkins,Let It Fall,-,90,1,,,,
91,-,Hans Fagius,"Six Schübler Chorales: Meine Seele erhebt den Herren, BWV 648",-,91,1,,,,
92,-,Faith Cuneta,Something in Your Eyes,-,92,1,,,,
93,-,Crazy Ex-Girlfriend Cast,Strip Away My Conscience (feat. Rachel Bloom),-,93,1,,,,
94,-,Cxd 'Xb,Happy (Instrumental),-,94,1,,,,
95,-,Maranatha! Music,Great Is Thy Faithfulness,-,95,1,,,,
96,-,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,-,96,1,,,,
97,-,TWICE,OXYGEN,-,97,1,,,,
98,-,Dr. Sound FX,Laughter: Snorting Female,-,98,1,,,,
99,-,Lionel Richie,Penny Lover (Single Version),-,99,1,,,,
100,-,Noah Cyrus & Leon Bridges,July,-,100,1,,,,
