Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Sour Candy,2,1,3,78,2020-05-31,4,2020-06-07
2,up,BTS,My Time,3,1,17,49,2020-02-23,49,2020-02-23
3,up,Juan Caoile,Marikit (feat. Kyleswish),5,1,4,,,,
4,-,BTS,Spring Day,-,1,7,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,6,3,4,75,2020-05-24,1,2020-05-31
6,up,Ariana Grande & Justin Bieber,Stuck with U,16,3,6,95,2020-05-10,3,2020-05-17
7,-,BTS,We are Bulletproof : the Eternal,-,7,4,62,2020-02-23,62,2020-02-23
8,up,Maroon 5,Memories,13,1,32,36,2019-10-06,2,2019-11-17
9,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,1,36,2020-06-21,2,2020-08-09
10,down,TWICE,MORE & MORE,1,1,2,23,2020-06-07,21,2020-06-14
11,up,Maximillian,Beautiful Scars,11,3,11,,,,
12,-,6ix9ine & Nicki Minaj,TROLLZ,-,12,1,89,2020-06-14,4,2020-06-21
13,down,V,Sweet Night,10,1,9,39,2020-03-15,39,2020-03-15
14,-,Christina Aguilera,Little Dreamer,-,14,1,,,,
15,-,HONNE,no song without you,-,8,1,,,,
16,down,IU,Eight (feat. SUGA),14,1,6,67,2020-05-10,67,2020-05-10
17,down,BTS,Inner Child,8,1,14,68,2020-02-23,58,2020-03-01
18,-,The Weeknd,Blinding Lights,-,5,5,94,2019-12-01,1,2020-03-01
19,down,BANG YE DAM,Wayo,4,4,2,,,,
20,-,WayV,Turn Back Time,-,20,1,,,,
21,-,Gaho,Start Over,-,9,9,,,,
22,-,Gummy,My Love,-,22,2,,,,
23,down,Ben&Ben,Lifetime,9,9,2,,,,
24,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,24,1,,,,
25,-,Rachel Platten,Fight Song,-,3,10,,,,
26,down,cinnamons×evening cinema,Summertime,21,21,8,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,32,21,2019-10-06,9,2019-10-13
28,down,Dua Lipa,Don't Start Now,20,1,30,19,2019-11-03,3,2020-01-05
29,-,CHEN & Punch,Everytime,-,29,1,,,,
30,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,22,4,,,,
31,-,Lorde,Tennis Court,-,31,1,,,,
32,-,Yerin Baek,Here I Am Again,-,7,15,,,,
33,-,Michele Morrone,Hard For Me,-,33,1,,,,
34,-,BENEE,Supalonely (feat. Gus Dapperton),-,26,8,94,2020-03-15,35,2020-04-26
35,-,MOMOLAND,Starry Night (English Version),-,35,1,,,,
36,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,26,1,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),15,4,13,100,2020-03-01,7,2020-04-26
38,-,ONF,New World,-,38,1,,,,
39,-,Ruby Ibarra,A Thousand Cuts (feat. Ann One) [Single],-,39,1,,,,
40,-,Katy Perry,Birthday,-,15,3,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,4,,,,
42,-,Laura Story,Blessings,-,42,2,,,,
43,-,BTS,Moon,-,2,7,88,2020-02-23,62,2020-03-01
44,down,Justin Bieber,Intentions (feat. Quavo),19,7,17,35,2020-02-09,4,2020-04-05
45,-,Lady Gaga & Bradley Cooper,Shallow,-,28,8,25,2019-10-06,25,2019-10-06
46,-,BTS,Mikrokosmos,-,9,8,,,,
47,-,BTS,00:00 (Zero O’Clock),-,7,8,76,2020-02-23,76,2020-02-23
48,-,Lady Gaga,Always Remember Us This Way,-,7,1,98,2019-10-13,90,2019-11-17
49,-,BTS,Friends,-,8,6,65,2020-02-23,44,2020-03-01
50,-,BTS,Stigma,-,10,3,,,,
51,-,Tones and I,Dance Monkey,-,5,22,6,2019-10-06,1,2019-11-10
52,-,LANY,ILYSB (Stripped),-,22,5,,,,
53,-,JongWan Kim,Gravity,-,53,4,,,,
54,-,Valentina Ploy,Love You Better,-,19,1,,,,
55,-,surf mesa,Ily,-,14,4,63,2020-04-19,18,2020-07-12
56,-,Shane Filan,Beautiful in White,-,27,4,,,,
57,-,Melanie Martinez,Play Date,-,19,4,87,2020-05-17,68,2020-06-07
58,-,BUMP OF CHICKEN,"Hello, World!",-,58,1,,,,
59,-,PENTAGON,Basquiat,-,59,1,,,,
60,-,NOA,TAXI feat. tofubeats,-,60,1,,,,
61,-,Asin,Balita,-,61,1,,,,
62,-,MOMOLAND,Tiki Taka,-,62,1,,,,
63,-,Anne-Marie,2002,-,8,8,,,,
64,-,Chris Brown,Next to You (feat. Justin Bieber) [Radio Edit],-,64,1,,,,
65,-,Lauv,Never Not,-,34,2,,,,
66,-,EXO,CALL ME BABY,-,66,1,,,,
67,-,ABBA,Dancing Queen,-,27,1,,,,
68,-,Soulstice,Ivana,-,68,1,,,,
69,-,M83,Too Late,-,69,1,,,,
70,-,Lucie Arnaz & Robert Klein,If He Really Knew Me,-,70,1,,,,
71,-,Kim Sung Kyu,Beautiful,-,71,1,,,,
72,-,Glen Hansard & Marketa Irglová,Falling Slowly (with Marja Tuhkanen and Bertrand Galen),-,72,1,,,,
73,-,AmaLee,"White Light (From ""Tales of Zestiria"")",-,73,1,,,,
74,-,Nath Brooks,The Night We Met (From 13 Reasons Why),-,74,1,,,,
75,-,Ace Banzuelo,Himala,-,75,1,,,,
76,-,DanKingdom,Savage Love Tik,-,76,1,,,,
77,-,WizTheMc,For a Minute,-,77,1,,,,
78,-,Lauren Alaina & Phillip Sweet,Enough (Reprise),-,78,1,,,,
79,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,79,1,,,,
80,-,Rockstar 2,Patawarin Mo,-,80,1,,,,
81,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,18,9,,,,
82,-,Ace Banzuelo,Tala,-,82,1,,,,
83,-,Karaoke All Hits,All I Ever Need (In the Style of Austin Mahone) [Karaoke Instrumental Version],-,83,1,,,,
84,-,Kris Delano,Safe Trip (feat. CLR),-,84,1,,,,
85,-,Canaan Smith,Always and Forever,-,85,1,,,,
86,-,MOZART HEROES,Nothing Else Matters (2020),-,86,1,,,,
87,-,Hans Zimmer & James Newton Howard,Antrozous,-,87,1,,,,
88,-,BTS,Black Swan,-,1,10,25,2020-01-19,20,2020-01-26
89,-,ABBA,Voulez-Vous,-,89,1,,,,
90,-,HEIZE,Lyricist,-,90,1,,,,
91,-,Streetlight Manifesto,Toe to Toe,-,91,1,,,,
92,-,Hans Zimmer & James Newton Howard,Molossus,-,92,1,,,,
93,-,DIA,Hug U,-,93,1,,,,
94,-,AmaLee,"Jingo Jungle (From ""Saga of Tanya the Evil"")",-,94,1,,,,
95,-,Michele Morrone,Feel It,-,95,1,,,,
96,-,IU,Blueming,-,13,6,,,,
97,-,Caught a Ghost,Can't Let Go,-,97,1,,,,
98,-,Lee Jin Ah,Love with You,-,98,1,,,,
99,-,Lea Salonga,We Could Be In Love,-,35,2,,,,
100,-,Joseph Milauskas,Lose It All,-,100,1,,,,
