Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,17,1,2,,,,
2,up,The Beatles,Abbey Road (2019 Mix),3,1,156,35,2019-10-06,35,2019-10-06
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],1,1,72,,,,
4,up,Lenny Kravitz,Blue Electric Light,34,4,2,,,,
5,down,Radiohead,OK Computer,2,2,50,,,,
6,down,Pearl Jam,Dark Matter,4,1,7,,,,
7,up,TOOL,Fear Inoculum,36,2,235,9,2019-10-06,9,2019-10-06
8,down,Pink Floyd,The Wall,7,1,239,,,,
9,up,Pink Floyd,Wish You Were Here,10,4,236,,,,
10,up,Alice In Chains,MTV Unplugged: Alice In Chains (Live),18,3,239,,,,
11,down,The Beatles,Revolver (2022 Mix),6,6,73,,,,
12,down,Metallica,Metallica (Remastered),8,4,16,,,,
13,up,Metallica,Ride the Lightning (Deluxe / Remastered),21,2,162,,,,
14,down,Journey,Greatest Hits,13,1,212,61,2019-10-27,61,2019-10-27
15,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),11,4,186,,,,
16,up,Pearl Jam,Ten,20,1,146,,,,
17,down,Guns N' Roses,Appetite for Destruction,5,1,191,,,,
18,up,Metallica,Master of Puppets (Deluxe Box Set),19,2,172,,,,
19,down,System Of A Down,Toxicity,16,7,237,,,,
20,up,Slipknot,Slipknot (Deluxe Version),28,8,55,,,,
21,down,LINKIN PARK,Hybrid Theory (Deluxe Version),9,5,91,,,,
22,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),32,7,153,,,,
23,up,Jeff Buckley,Grace (Legacy Edition),25,23,61,,,,
24,up,The Beach Boys,Pet Sounds,64,24,10,85,2020-01-05,85,2020-01-05
25,down,Rage Against the Machine,Rage Against the Machine,14,4,190,,,,
26,up,TOOL,Lateralus,27,7,237,,,,
27,up,U2,The Joshua Tree,30,18,147,,,,
28,up,Sleep Token,Take Me Back To Eden,39,3,58,,,,
29,down,LINKIN PARK,Meteora (Deluxe Version),24,4,180,,,,
30,down,Pink Floyd,The Division Bell,29,11,238,,,,
31,up,Metallica,72 Seasons,52,1,66,,,,
32,down,AC/DC,Back In Black,23,8,233,,,,
33,up,The Beatles,Let It Be (Super Deluxe),35,3,41,,,,
34,up,Pablus Hansen,Zero - EP,47,15,23,,,,
35,up,Alice In Chains,Dirt,73,22,185,,,,
36,up,Deftones,White Pony,44,9,156,,,,
37,down,Pink Floyd,Animals,31,3,234,,,,
38,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],26,26,66,,,,
39,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",78,1,183,,,,
40,down,Deftones,Around the Fur,33,15,137,,,,
41,down,Måneskin,RUSH!,40,1,75,,,,
42,up,Charly Garcia,Piano Bar,48,6,218,,,,
43,down,Fleetwood Mac,Rumours,15,8,118,,,,
44,down,The Beatles,The Beatles (The White Album),41,4,236,,,,
45,up,blink-182,ONE MORE TIME...,63,1,37,,,,
47,up,TOOL,"10,000 Days",69,23,197,,,,
48,down,Kings of Leon,Can We Please Have Fun,22,3,4,,,,
49,-,Giant Rooks,How Have You Been?,-,49,1,,,,
50,down,The Beatles,Rubber Soul,45,15,227,,,,
51,up,Audioslave,Audioslave,91,8,205,,,,
52,down,My Chemical Romance,Three Cheers for Sweet Revenge,49,4,210,,,,
53,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,59,2,77,,,,
54,up,Deftones,Diamond Eyes (Deluxe Version),88,35,66,,,,
55,up,Metallica,Kill 'Em All (Deluxe / Remastered),60,3,140,,,,
56,-,Dream Theater,Images and Words,-,34,28,,,,
57,down,Los Prisioneros,La Voz de los '80 (Edición 30 Años),55,4,233,,,,
58,up,Queen,The Platinum Collection,68,1,237,42,2019-10-06,38,2019-10-20
59,-,Rammstein,RAMMSTEIN,-,4,228,96,2019-11-10,95,2019-11-17
60,-,The Rolling Stones,Hackney Diamonds,-,2,13,,,,
61,-,Iron Maiden,Brave New World,-,38,30,,,,
62,down,Los Jaivas,Alturas de Macchu Picchu,43,6,113,,,,
63,down,The Beatles,1 (2015 Version),57,1,232,10,2019-10-06,10,2019-10-06
65,down,Slipknot,Iowa (Deluxe),56,6,81,,,,
66,down,Pink Floyd,Animals (2018 Remix),38,1,27,,,,
67,up,Korn,Follow the Leader,70,29,70,,,,
68,-,Limp Bizkit,Significant Other,-,3,66,,,,
69,-,Rammstein,Mutter,-,37,88,,,,
70,-,Måneskin,Teatro d'Ira - Vol. I,-,1,93,,,,
71,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),51,34,57,,,,
72,down,Knocked Loose,You Won't Go Before You're Supposed To,42,8,6,,,,
73,down,System Of A Down,Mezmerize,37,24,145,,,,
74,down,Kerry King,From Hell I Rise,12,12,3,,,,
75,up,Bad Omens,THE DEATH OF PEACE OF MIND,82,15,73,,,,
