Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,1,1,225,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,236,,,,
3,up,Hillsong UNITED,Aftermath,3,1,243,,,,
4,-,Brandon Lake & Phil Wickham,Love of God - EP,-,4,1,,,,
5,up,Bethel Music,You Make Me Brave (Live),8,3,221,,,,
6,up,Hillsong Young & Free,Youth Revival,9,5,233,,,,
7,up,Hillsong Worship,A Beautiful Exchange,10,5,233,,,,
8,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],12,3,222,,,,
9,up,Hillsong UNITED,Wonder,13,4,222,,,,
10,up,Bethel Music,Have It All (Live),14,7,233,,,,
11,up,Hillsong Worship,This Is Our God,15,9,230,,,,
12,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,18,12,235,,,,
13,down,Hillsong UNITED,Zion (Deluxe Edition),4,1,224,,,,
14,up,Hillsong Worship,No Other Name,17,11,235,,,,
15,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,19,12,233,,,,
16,up,Hillsong Worship,Faith + Hope + Love (Live),21,14,238,,,,
17,up,Hillsong Worship,Glorious Ruins (Deluxe Version),22,4,241,,,,
18,down,Hillsong Worship,No Other Name (Deluxe Edition),5,2,223,,,,
19,up,Bethel Music,Starlight (Live),23,17,235,,,,
20,up,Lauren Daigle,Look Up Child,24,1,243,24,2019-10-06,2,2019-10-13
21,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],25,19,235,,,,
22,up,Rend Collective,Campfire,26,19,233,,,,
23,down,Hillsong Worship,let there be light. (Deluxe Version),7,3,232,,,,
24,up,Casting Crowns,Thrive,28,21,224,,,,
25,up,Brian Johnson & Jenn Johnson,After All These Years,29,23,228,,,,
26,up,Hillsong UNITED,The White Album (Remix Project),30,22,238,,,,
27,up,Elevation Worship,There Is a Cloud (Live),32,23,228,,,,
28,up,Amanda Cook,Brave New World,33,24,234,,,,
29,up,United Pursuit,Simple Gospel (Live),35,24,236,,,,
30,up,Hillsong UNITED,Zion Acoustic Sessions,36,25,233,,,,
31,up,Hillsong UNITED,All of the Above,37,26,230,,,,
32,down,Elevation Worship,Here as in Heaven (Live),16,10,229,,,,
33,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,1,219,,,,
34,up,Hillsong Worship,Yahweh (Hillsong Chapel),38,27,231,,,,
35,up,Casting Crowns,Come to the Well,40,28,222,,,,
36,down,Hillsong Worship,There Is More,11,3,229,,,,
37,up,for KING & COUNTRY,Burn The Ships,39,2,235,67,2020-04-12,59,2020-04-19
38,up,Darlene Zschech,Revealing Jesus,41,30,235,,,,
39,up,Elevation Worship,Wake Up the Wonder (Live),43,31,224,,,,
40,up,Hillsong UNITED,United We Stand,44,32,232,,,,
41,up,Hillsong Worship,Saviour King (Live),46,33,234,,,,
42,down,Steffany Gretzinger,The Undoing,27,20,234,,,,
43,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],47,34,228,,,,
44,up,Hillsong Worship,Mighty to Save (Live),48,35,225,,,,
45,up,Hillsong UNITED,Live In Miami,49,37,227,,,,
46,down,Casting Crowns,Lifesong,42,29,218,,,,
47,up,Hillsong Young & Free,III,50,36,218,,,,
48,up,Michael W. Smith,A New Hallelujah,51,35,222,,,,
49,up,Bethel Music,Without Words: Synesthesia,52,39,215,,,,
50,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),20,13,223,,,,
51,up,All Sons & Daughters,Live (Deluxe LP),53,40,220,,,,
52,up,Third Day,Miracle,54,41,180,,,,
53,up,Hillsong Worship,let there be light.,57,46,109,,,,
54,up,United Pursuit & Will Reagan,Endless Years,56,42,134,,,,
55,up,Jonathan David & Melissa Helser,Beautiful Surrender,58,43,122,,,,
56,-,Rend Collective,The Art of Celebration,-,10,224,,,,
57,up,Hillsong Worship,Christmas: The Peace Project,59,25,118,,,,
58,-,Unspoken,God Help Me - EP,-,58,1,,,,
59,up,Casting Crowns,Until the Whole World Hears,60,45,80,,,,
60,down,Hillsong Worship,We Have a Saviour (Christmas Music),45,21,224,,,,
61,-,SOLOMON ALEMU,Dhangaa,-,61,1,,,,
62,down,Joslin Grove Choral Society,100 Best Loved Hymns,55,24,74,,,,
63,-,Stephen Pidgeon,Prayer & Supplication,-,63,1,,,,
64,up,Casting Crowns,The Very Next Thing,64,47,67,,,,
65,-,Planetshakers,Endless Praise (Deluxe Edition),-,48,49,,,,
66,-,Gungor,Beautiful Things,-,49,33,,,,
67,-,Hillsong Worship,Born Is The King,-,51,25,,,,
68,-,CityAlight,Only a Holy God,-,50,42,,,,
