Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,1,1,218,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,229,,,,
3,up,Hillsong UNITED,Zion (Deluxe Edition),3,1,218,,,,
4,up,Hillsong UNITED,Aftermath,4,1,236,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),14,2,216,,,,
6,down,Hillsong Worship,OPEN HEAVEN / River Wild,5,1,215,,,,
7,down,Hillsong Worship,let there be light. (Deluxe Version),6,3,226,,,,
8,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],7,3,215,,,,
9,down,Bethel Music,You Make Me Brave (Live),8,3,214,,,,
10,down,Hillsong Young & Free,Youth Revival,9,5,226,,,,
11,down,Hillsong Worship,A Beautiful Exchange,10,5,226,,,,
12,down,Hillsong Worship,There Is More,11,3,222,,,,
13,down,Hillsong UNITED,Wonder,12,4,215,,,,
14,down,Bethel Music,Have It All (Live),13,7,226,,,,
15,up,Bethel Music,We Will Not Be Shaken (Live),15,8,223,,,,
16,up,Hillsong Worship,This Is Our God,23,9,223,,,,
17,down,Elevation Worship,Here as in Heaven (Live),16,10,222,,,,
18,down,Rend Collective,The Art of Celebration,17,10,220,,,,
19,down,Hillsong Worship,No Other Name,18,11,228,,,,
20,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,19,12,226,,,,
21,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),20,13,216,,,,
22,down,Hillsong Worship,Glorious Ruins (Deluxe Version),21,4,234,,,,
23,down,Bethel Music,Starlight (Live),22,17,228,,,,
24,up,Lauren Daigle,Look Up Child,24,1,236,24,2019-10-06,2,2019-10-13
25,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],25,19,228,,,,
26,up,Casting Crowns,Thrive,62,21,217,,,,
27,up,Brian Johnson & Jenn Johnson,After All These Years,27,23,221,,,,
28,up,Hillsong UNITED,The White Album (Remix Project),28,22,231,,,,
29,-,ジェレミー・キャンプ,Deeper Waters,-,29,1,,,,
30,down,Elevation Worship,There Is a Cloud (Live),29,23,222,,,,
31,down,Amanda Cook,Brave New World,30,24,227,,,,
32,down,United Pursuit,Simple Gospel (Live),31,24,229,,,,
33,down,Hillsong UNITED,Zion Acoustic Sessions,32,25,226,,,,
34,down,Hillsong UNITED,All of the Above,33,26,223,,,,
35,down,Rend Collective,Campfire,26,19,226,,,,
36,down,Hillsong Worship,Yahweh (Hillsong Chapel),34,27,224,,,,
37,-,Steffany Gretzinger,The Undoing,-,20,227,,,,
38,down,Casting Crowns,Come to the Well,35,28,215,,,,
39,down,for KING & COUNTRY,Burn The Ships,36,4,228,67,2020-04-12,59,2020-04-19
40,down,Darlene Zschech,Revealing Jesus,37,30,228,,,,
41,up,Casting Crowns,Lifesong,57,29,211,,,,
42,down,Bethel Music,Victory (Live),38,12,213,,,,
43,up,Elevation Worship,Wake Up the Wonder (Live),60,31,217,,,,
44,down,Hillsong UNITED,United We Stand,39,32,225,,,,
45,down,Hillsong Worship,We Have a Saviour (Christmas Music),40,21,217,,,,
46,down,Hillsong Worship,Saviour King (Live),41,33,227,,,,
47,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],42,34,221,,,,
48,down,Hillsong Worship,Mighty to Save (Live),43,35,218,,,,
49,down,Hillsong UNITED,Live In Miami,44,37,220,,,,
50,down,Hillsong Young & Free,III,45,36,211,,,,
51,up,Michael W. Smith,A New Hallelujah,61,35,215,,,,
52,down,All Sons & Daughters,Live (Deluxe LP),47,40,213,,,,
53,down,Bethel Music,Without Words: Synesthesia,46,39,208,,,,
54,down,Third Day,Miracle,48,41,173,,,,
55,-,planetboom,Sound of Victory (Live),-,55,1,,,,
56,-,Redeeming Truth Music,2023 - EP,-,56,1,,,,
57,-,Elevation Worship,CAN YOU IMAGINE?,-,2,9,,,,
58,down,United Pursuit & Will Reagan,Endless Years,49,42,127,,,,
59,up,Hillsong Worship,let there be light.,63,46,102,,,,
60,down,Jonathan David & Melissa Helser,Beautiful Surrender,50,43,115,,,,
61,down,Joslin Grove Choral Society,100 Best Loved Hymns,58,24,68,,,,
62,down,Hillsong Worship,Christmas: The Peace Project,51,25,111,,,,
63,down,Casting Crowns,Until the Whole World Hears,55,45,73,,,,
64,-,Dorcas Moyo Official,Mvere Dzabvepi,-,64,1,,,,
65,down,Casting Crowns,The Very Next Thing,56,47,60,,,,
