Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,6,1,54,,,,
2,down,The Weeknd,After Hours,1,1,200,37,2020-02-23,22,2020-03-01
3,down,Tory Lanez,The Color Violet,2,1,104,,,,
4,down,The Weeknd,Save Your Tears,3,1,196,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Die For You,5,1,215,,,,
6,down,The Weeknd,Call Out My Name,4,1,215,,,,
7,up,The Weeknd,Blinding Lights,7,1,212,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,113,,,,
9,up,The Weeknd,Party Monster,9,4,214,,,,
10,up,The Weeknd,Heartless,10,1,212,22,2019-12-01,5,2019-12-08
11,up,Chris Brown,Under the Influence,11,1,102,,,,
12,up,SZA,Snooze,12,10,54,,,,
13,up,The Weeknd & Gesaffelstein,I Was Never There,13,4,206,,,,
14,up,Chris Brown,Angel Numbers / Ten Toes,15,4,6,,,,
15,up,The Weeknd,Reminder,16,11,170,,,,
16,up,The Weeknd,Can't Feel My Face,20,10,215,,,,
17,down,The Weeknd,The Hills,14,9,215,,,,
18,up,Tamer Hosny,Kol Haga Bena,21,15,212,,,,
19,up,SZA,Low,22,2,54,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,211,,,,
21,down,Amy Winehouse,Back to Black,19,9,211,,,,
22,down,Tory Lanez,Lavender Sunflower,17,17,64,,,,
23,up,The Weeknd,Try Me,24,16,215,,,,
24,up,SZA,Good Days,27,3,156,39,2021-01-03,8,2021-01-10
25,down,The Weeknd,Is There Someone Else?,23,2,102,,,,
26,down,Donia Wael & EL Waili,El 3Asal,25,1,114,,,,
27,down,The Weeknd,Less Than Zero,26,1,102,,,,
28,up,SZA,Nobody Gets Me,29,5,54,,,,
29,down,The Weeknd,In the Night,28,23,102,,,,
30,up,SZA,Open Arms (feat. Travis Scott),34,8,54,,,,
31,up,Miguel,Sure Thing,31,5,70,,,,
32,up,Childish Gambino,Redbone,37,25,208,,,,
33,up,The Weeknd,Take My Breath,43,5,76,,,,
34,down,The Weeknd,Often,30,12,214,,,,
35,down,The Weeknd,House of Balloons / Glass Table Girls (Original),32,17,15,,,,
36,up,John Legend,All of Me,49,5,215,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,139,76,2021-04-25,2,2021-05-02
38,up,Chris Brown,No Guidance (feat. Drake),48,2,213,34,2019-10-06,34,2019-10-06
39,up,Rihanna,Don't Stop the Music,39,21,204,,,,
40,up,Sade,Smooth Operator (Single Version),40,23,29,,,,
41,down,The Weeknd & Gesaffelstein,Hurt You,36,30,202,,,,
42,down,Khalid,Better,41,4,213,,,,
43,down,Brent Faiyaz,Trust,35,16,166,,,,
44,up,The Weeknd,Sacrifice,47,2,102,,,,
45,down,Joji,SLOW DANCING IN THE DARK,38,18,215,,,,
46,up,SZA,Blind,57,9,37,,,,
47,down,The Weeknd,In Your Eyes,46,2,196,41,2020-03-22,12,2020-03-29
48,down,Tory Lanez,Lady of Namek,42,34,68,,,,
49,up,The Weeknd,Out of Time,56,4,102,,,,
50,down,Tory Lanez,Enchanted Waterfall,45,43,30,,,,
51,up,The Weeknd,Alone Again,68,2,195,62,2020-03-22,21,2020-03-29
52,up,Kali Uchis,telepatía,59,2,140,27,2021-02-28,6,2021-03-28
53,up,Doja Cat,Streets,98,3,156,27,2021-01-24,7,2021-03-07
54,up,Aaryan Shah,Renegade,72,14,89,,,,
55,up,The Weeknd,Six Feet Under,70,36,144,,,,
56,down,Kali Uchis,Moonlight,55,22,38,,,,
57,down,The Weeknd,Double Fantasy (feat. Future),51,1,35,,,,
58,up,Brent Faiyaz,ALL MINE,67,9,76,,,,
59,up,Brent Faiyaz,Been Away,60,46,27,,,,
60,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,44,44,59,,,,
61,up,Khalid,Talk,73,6,133,86,2019-10-06,86,2019-10-06
62,down,The Weeknd,Earned It (Fifty Shades of Grey),50,33,62,,,,
63,up,SZA,Shirt,69,3,59,,,,
64,up,The Weeknd,Faith,66,6,192,45,2020-03-29,45,2020-03-29
65,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),80,11,13,,,,
66,down,The Weeknd,The Party & The After Party (Original),52,34,9,,,,
67,up,The Weeknd & Ariana Grande,Die For You (Remix),78,2,42,,,,
68,up,Angham,Sanda Aleik,74,40,82,,,,
69,up,6LACK,Pretty Little Fears (feat. J. Cole),92,17,207,,,,
70,up,Ali Gatie,It's You,82,1,213,41,2019-10-06,35,2019-10-27
71,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,28,167,,,,
72,up,The Weeknd,Escape From LA,83,11,169,41,2020-03-29,41,2020-03-29
73,down,The Weeknd,Wicked Games (Original),58,32,20,,,,
74,-,The Weeknd,Kiss Land,-,57,27,,,,
75,up,The Weeknd,Dark Times (feat. Ed Sheeran),77,60,12,,,,
76,down,Bryson Tiller,Don't,65,30,105,,,,
77,-,Mary J. Blige,Family Affair,-,73,2,,,,
78,down,Steve Lacy,Bad Habit,62,7,74,,,,
79,up,Brent Faiyaz,Dead Man Walking,88,11,108,,,,
80,-,Akon,Lonely (Old Version),-,27,65,,,,
81,down,The Weeknd,Wasted Times,76,26,214,,,,
82,-,Massari,Real Love,-,75,3,,,,
83,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),64,27,84,,,,
84,down,The Weeknd,Acquainted,53,39,156,,,,
85,down,Doja Cat,Say So,79,3,165,100,2020-02-02,6,2020-05-03
86,down,Giveon,HEARTBREAK ANNIVERSARY,61,3,152,37,2021-02-21,8,2021-03-21
87,-,Brent Faiyaz,JACKIE BROWN,-,20,42,,,,
88,-,The Weeknd,How Do I Make You Love Me?,-,4,82,,,,
89,-,Brent Faiyaz & Joony,Paper Soldier,-,89,1,,,,
90,down,Brent Faiyaz,Poison,85,80,4,,,,
91,-,Brent Faiyaz,Clouded,-,55,14,,,,
92,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,22,21,,,,
93,-,Bryson Tiller,Right My Wrongs,-,93,3,,,,
94,-,Brent Faiyaz,ROLE MODEL,-,35,25,,,,
95,down,Chris Brown,Sensational (feat. Davido & Lojay),90,58,5,,,,
96,-,Tems,Me & U,-,34,9,,,,
97,down,Akon,Right Now (Na Na Na),96,40,128,,,,
98,down,Steve Lacy,Dark Red,54,8,107,,,,
99,down,Lee Fields & The Expressions,Ladies (Instrumental),84,78,3,,,,
100,-,Hotel Ugly,Shut up My Moms Calling,-,25,51,,,,
