Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,51,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,16,27,2021-01-24,7,2021-03-07
4,up,SZA,Good Days,4,3,11,39,2021-01-03,8,2021-01-10
5,up,Kali Uchis,telepatía,12,2,3,27,2021-02-28,6,2021-03-28
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,3,7,37,2021-02-21,8,2021-03-21
7,down,The Weeknd,Starboy (feat. Daft Punk),5,3,5,,,,
8,up,The Weeknd,Call Out My Name,8,1,70,,,,
9,down,The Weeknd,Die For You,7,1,70,,,,
10,up,The Weeknd,Heartless,10,1,67,22,2019-12-01,5,2019-12-08
11,up,The Weeknd,The Hills,13,9,70,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,70,,,,
13,down,The Weeknd,After Hours,9,1,55,37,2020-02-23,22,2020-03-01
14,up,Fousheé,Deep End,15,2,23,,,,
15,down,Chris Brown & Young Thug,Go Crazy,14,2,44,98,2020-05-31,13,2020-08-16
16,up,Lege-Cy,مفيش مانع,22,1,25,,,,
17,up,Brent Faiyaz,Dead Man Walking,20,11,25,,,,
18,up,Ali Gatie,It's You,18,1,70,41,2019-10-06,35,2019-10-27
19,down,John Legend,All of Me,16,5,70,,,,
20,down,The Weeknd,Often,17,12,69,,,,
21,up,The Weeknd,In Your Eyes,21,2,51,41,2020-03-22,12,2020-03-29
22,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",24,18,6,,,,
23,up,Ali Gatie,Moonlight,30,2,70,,,,
24,up,Giveon,Like I Want You,27,24,20,,,,
25,down,The Weeknd,Can't Feel My Face,19,10,70,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),34,17,70,,,,
27,down,The Weeknd,Alone Again,25,2,51,62,2020-03-22,21,2020-03-29
28,up,The Weeknd,Hardest To Love,36,4,51,96,2020-03-22,29,2020-03-29
29,up,The Weeknd,Try Me,35,16,70,,,,
30,up,6LACK,PRBLMS,40,30,68,,,,
31,down,Khalid & Disclosure,Know Your Worth,23,4,57,66,2020-02-09,39,2020-02-16
32,up,Tamer Hosny,Kol Haga Bena,38,15,67,,,,
33,down,The Weeknd,Party Monster,29,4,70,,,,
34,down,The Weeknd,Faith,32,6,51,45,2020-03-29,45,2020-03-29
35,down,Doja Cat,Say So,28,3,64,100,2020-02-02,6,2020-05-03
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,28,60,,,,
37,up,Khalid,Better,39,4,70,,,,
38,up,Chris Brown,No Guidance (feat. Drake),54,2,70,34,2019-10-06,34,2019-10-06
39,down,Joji,SLOW DANCING IN THE DARK,26,18,70,,,,
40,down,Childish Gambino,Redbone,33,25,63,,,,
41,up,Bryson Tiller,7:00,71,41,2,,,,
42,down,The Weeknd,Wasted Times,37,26,70,,,,
43,up,Giveon,Still Your Best,46,29,23,,,,
44,down,Masego,Tadow (feat. FKJ),43,14,70,,,,
45,up,Boney M.,Rasputin,45,45,5,,,,
46,up,Brent Faiyaz,Trust,49,16,40,,,,
47,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),47,37,50,,,,
48,down,A.CHAL,000000,42,11,70,,,,
49,down,H.E.R.,Damage,41,38,7,,,,
50,up,The Weeknd,Too Late,52,6,50,86,2020-03-22,31,2020-03-29
51,up,The Weeknd,Escape From LA,57,11,51,41,2020-03-29,41,2020-03-29
52,up,The Weeknd,Reminder,65,11,63,,,,
53,up,Rihanna,Disturbia,63,29,32,,,,
54,up,Giveon,Stuck On You,64,35,20,,,,
55,down,Ali Gatie,Can't Lie,48,7,70,,,,
56,up,The Weeknd,Acquainted,59,39,43,,,,
57,down,Bu Kolthoum,Jouwana,55,25,39,,,,
58,down,Amy Winehouse,Back to Black,56,9,66,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,1,6,2021-03-14,2,2021-05-09
60,down,Khalid,Location,44,13,70,,,,
61,up,The Weeknd,Snowchild,67,13,51,33,2020-03-29,33,2020-03-29
62,up,The Weeknd & Gesaffelstein,I Was Never There,95,4,63,,,,
63,down,Daniel Caesar,Get You (feat. Kali Uchis),60,32,53,,,,
64,up,The Weeknd,Nothing Compares (Bonus Track),66,16,44,,,,
65,up,Aya Nakamura,Djadja,75,9,70,85,2020-06-28,70,2020-07-19
66,down,Rihanna,Don't Stop the Music,51,21,65,,,,
67,-,Summer Walker & NO1-NOAH,White Tee,-,25,4,,,,
68,down,Ghaliaa,3Abali,53,30,19,,,,
69,up,Akon,Right Now (Na Na Na),73,40,28,,,,
70,up,The Weeknd,King Of The Fall,79,3,23,,,,
71,up,"Calvin Harris, The Weeknd",Over Now,72,2,28,39,2020-09-06,39,2020-09-06
72,-,Giveon,VANISH,-,72,1,,,,
73,up,Jorja Smith,Let Me Down (feat. Stormzy),94,30,64,,,,
74,down,Masego & Don Toliver,Mystery Lady,68,22,17,,,,
75,down,6LACK,Switch,70,39,46,,,,
76,down,The Weeknd,Wicked Games,69,26,52,,,,
77,up,The Weeknd,Often (Kygo Remix),81,48,15,,,,
78,up,The Weeknd,Scared To Live,80,11,51,96,2020-03-22,37,2020-03-29
79,down,Bill Withers,Ain't No Sunshine,62,50,43,76,2020-04-05,76,2020-04-05
80,down,Yung Baby Tate,I Am (feat. Flo Milli),74,30,7,,,,
81,-,Khalid,Saved,-,56,18,,,,
82,-,Mooski,Track Star,-,39,1,88,2021-04-18,88,2021-04-18
83,down,The Weeknd,Missed You (Bonus Track),78,15,49,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,53,37,,,,
85,down,J Balvin & Willy William,Mi Gente,82,48,47,,,,
86,down,Khalid & Normani,Love Lies,76,23,63,,,,
87,-,The Weeknd & Gesaffelstein,Hurt You,-,30,62,,,,
88,down,The Weeknd,Repeat After Me (Interlude),86,14,47,62,2020-03-29,62,2020-03-29
89,-,The Weeknd,Secrets,-,48,53,,,,
90,-,Brent Faiyaz,Rehab (Winter In Paris),-,42,13,,,,
91,-,Brent Faiyaz,Clouded,-,55,10,,,,
92,-,Khalid,Coaster,-,31,47,,,,
93,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),77,32,11,,,,
94,up,Estelle,American Boy (feat. Kanye West),96,39,43,,,,
95,down,Giveon,FAVORITE MISTAKE,90,80,6,,,,
96,-,PARTYNEXTDOOR,BELIEVE IT,-,13,30,100,2020-03-29,55,2020-04-05
97,-,The Weeknd,In the Night,-,23,11,,,,
98,-,The Weeknd,High for This,-,75,11,,,,
99,down,Joji,Yeah Right,50,48,37,,,,
100,-,Sonder,What You Heard,-,67,1,,,,
