Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,85,,,,
2,down,SZA,Kill Bill,1,1,26,,,,
3,up,The Weeknd,Save Your Tears,6,1,168,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,9,1,184,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,After Hours,3,1,172,37,2020-02-23,22,2020-03-01
6,down,The Weeknd,Call Out My Name,5,1,187,,,,
7,down,The Weeknd,Party Monster,4,4,186,,,,
8,down,The Weeknd,Die For You,7,1,187,,,,
9,down,Tory Lanez,The Color Violet,8,1,76,,,,
10,up,Chris Brown,Under the Influence,10,1,74,,,,
11,up,The Weeknd,Double Fantasy (feat. Future),11,1,7,,,,
12,up,The Weeknd,Heartless,14,1,184,22,2019-12-01,5,2019-12-08
13,up,Donia Wael & EL Waili,El 3Asal,16,1,86,,,,
14,down,The Weeknd,Reminder,13,11,142,,,,
15,up,The Weeknd & Gesaffelstein,I Was Never There,15,4,178,,,,
16,down,Miguel,Sure Thing,12,5,42,,,,
17,up,The Weeknd,Can't Feel My Face,23,10,187,,,,
18,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,6,1,,,,
19,up,SZA,Snooze,20,10,26,,,,
20,down,SZA,Low,18,2,26,,,,
21,down,The Weeknd,The Hills,17,9,187,,,,
22,down,Amy Winehouse,Back to Black,19,9,183,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),21,2,15,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,183,,,,
25,up,Tamer Hosny,Kol Haga Bena,28,15,184,,,,
26,down,The Weeknd,Is There Someone Else?,25,2,74,,,,
27,down,The Weeknd,Less Than Zero,24,1,74,,,,
28,up,Kali Uchis,Moonlight,45,22,10,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,111,76,2021-04-25,2,2021-05-02
30,down,The Weeknd,Often,26,12,186,,,,
31,down,Rihanna,Don't Stop the Music,29,21,176,,,,
32,up,Summer Walker & NO1-NOAH,White Tee,51,25,49,,,,
33,up,The Weeknd,Earned It (Fifty Shades of Grey),43,33,34,,,,
34,up,Brent Faiyaz,Trust,36,16,138,,,,
35,up,Khalid,Better,38,4,185,,,,
36,down,SZA,Nobody Gets Me,30,5,26,,,,
37,down,SZA,Good Days,34,3,128,39,2021-01-03,8,2021-01-10
38,up,Joji,SLOW DANCING IN THE DARK,48,18,187,,,,
39,up,Sade,Smooth Operator (Single Version),69,23,3,,,,
40,up,Aaryan Shah,Renegade,44,14,61,,,,
41,down,Steve Lacy,Bad Habit,37,7,47,,,,
42,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),39,27,57,,,,
43,down,The Weeknd,Wicked Games,32,26,162,,,,
44,down,John Legend,All of Me,33,5,187,,,,
45,up,SZA,Shirt,52,3,32,,,,
46,up,Brent Faiyaz,ALL MINE,57,9,48,,,,
47,down,Childish Gambino,Redbone,40,25,180,,,,
48,up,The Weeknd,In Your Eyes,60,2,168,41,2020-03-22,12,2020-03-29
49,down,Mohammed Saeed,W El 7al Eh,31,4,24,,,,
50,down,Brent Faiyaz,JACKIE BROWN,42,20,16,,,,
51,down,SZA,Open Arms (feat. Travis Scott),50,8,26,,,,
52,up,Summer Walker,Karma,56,36,39,,,,
53,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",47,45,3,,,,
54,down,The Weeknd,Out of Time,35,4,74,,,,
55,down,The Weeknd,Try Me,41,16,187,,,,
56,down,Chris Brown,No Guidance (feat. Drake),53,2,185,34,2019-10-06,34,2019-10-06
57,up,The Weeknd,House of Balloons / Glass Table Girls,61,25,10,,,,
58,down,Akon,Lonely (Old Version),49,27,38,,,,
59,down,The Weeknd,In the Night,55,23,74,,,,
60,down,The Weeknd,Sacrifice,54,2,74,,,,
61,down,The Weeknd,Six Feet Under,46,36,116,,,,
62,up,The Weeknd,Alone Again,72,2,167,62,2020-03-22,21,2020-03-29
63,up,Vegedream,Ramenez la coupe à la maison,63,12,107,,,,
64,up,6LACK,Pretty Little Fears (feat. J. Cole),66,17,182,,,,
65,up,Ali Gatie,It's You,71,1,186,41,2019-10-06,35,2019-10-27
66,up,Khalid,Talk,73,6,107,86,2019-10-06,86,2019-10-06
67,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,28,146,,,,
68,down,The Weeknd,Take My Breath,58,5,48,,,,
69,up,Ghaliaa,3Abali,89,30,96,,,,
70,up,Kali Uchis,telepatía,75,2,118,27,2021-02-28,6,2021-03-28
71,down,The Weeknd & Gesaffelstein,Hurt You,62,30,174,,,,
72,down,Giveon,HEARTBREAK ANNIVERSARY,59,3,124,37,2021-02-21,8,2021-03-21
73,down,Tory Lanez,Lady of Namek,67,34,40,,,,
74,down,Bryson Tiller,Don't,68,30,77,,,,
75,down,The Weeknd,Wasted Times,64,26,186,,,,
76,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",65,58,7,,,,
77,up,Brent Faiyaz,Been Away,98,46,4,,,,
78,up,The Weeknd,The Morning,96,57,24,,,,
79,up,Doja Cat,Streets,82,3,130,27,2021-01-24,7,2021-03-07
80,down,Bobby Caldwell,What You Won't Do for Love,78,61,6,,,,
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,90,2,117,6,2021-03-14,2,2021-05-09
82,-,Ali Gatie,Moonlight,-,2,162,,,,
83,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,44,43,,,,
84,-,The Weeknd,Hardest To Love,-,4,144,96,2020-03-22,29,2020-03-29
85,-,Angham,Sanda Aleik,-,40,60,,,,
86,down,The Weeknd,Faith,70,6,164,45,2020-03-29,45,2020-03-29
87,down,Tory Lanez,Lavender Sunflower,85,17,36,,,,
88,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,88,1,,,,
89,-,The Weeknd,Kiss Land,-,57,6,,,,
90,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),86,37,136,,,,
91,down,Hotel Ugly,Shut up My Moms Calling,77,25,27,,,,
92,-,The Weeknd,Starry Eyes,-,9,51,,,,
93,down,The Weeknd,Escape From LA,87,11,149,41,2020-03-29,41,2020-03-29
94,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],97,20,7,,,,
95,down,Ben E. King,Stand By Me,79,28,75,,,,
96,down,Bill Withers,Ain't No Sunshine,74,50,121,76,2020-04-05,76,2020-04-05
97,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,63,8,,,,
98,down,The Weeknd,How Do I Make You Love Me?,88,4,70,,,,
99,-,The Weeknd,Acquainted,-,39,138,,,,
100,-,SZA,Blind,-,9,20,,,,
