Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,واحد وعشرين,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,After Hours,3,1,5,37,2020-02-23,22,2020-03-01
4,up,Wegz,نصين,7,4,5,,,,
5,down,The Weeknd,Heartless,4,1,17,22,2019-12-01,5,2019-12-08
6,down,Doja Cat,Say So,5,3,14,100,2020-02-02,6,2020-05-03
7,down,Ali Gatie,It's You,6,1,20,41,2019-10-06,35,2019-10-27
8,up,The Weeknd,Call Out My Name,10,1,20,,,,
9,up,Khalid & Disclosure,Know Your Worth,9,4,7,66,2020-02-09,39,2020-02-16
10,up,Wegz,ساليني,14,10,20,,,,
11,down,Ali Gatie,Moonlight,8,2,20,,,,
12,up,Tory Lanez,The Take (feat. Chris Brown),18,12,9,65,2019-11-24,65,2019-11-24
13,down,The Weeknd,Starboy (feat. Daft Punk),11,1,20,,,,
14,down,John Legend,All of Me,12,5,20,,,,
15,-,The Weeknd,Alone Again,-,2,1,62,2020-03-22,21,2020-03-29
16,down,Ali Gatie,Can't Lie,13,7,20,,,,
17,up,Aya Nakamura,Djadja,21,9,20,85,2020-06-28,70,2020-07-19
18,down,Khalid,Better,16,4,20,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,20,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),23,12,6,99,2020-04-12,91,2020-04-19
21,up,A.CHAL,000000,28,11,20,,,,
22,up,The Weeknd,The Hills,22,9,20,,,,
23,down,Chris Brown,No Guidance (feat. Drake),19,2,20,34,2019-10-06,34,2019-10-06
24,up,The Weeknd,Can't Feel My Face,25,10,20,,,,
25,down,Ali Gatie,Used to You,24,5,20,,,,
26,up,John Legend,Conversations in the Dark,35,6,11,31,2020-01-19,31,2020-01-19
27,up,The Weeknd,Die For You,30,1,20,,,,
28,down,Khalid,Location,26,13,20,,,,
29,down,Jhené Aiko,B.S. (feat. H.E.R.),15,15,3,79,2020-03-08,73,2020-03-15
30,up,The Weeknd,Wasted Times,36,26,20,,,,
31,down,Ali Gatie,Say to You,29,4,20,,,,
32,down,Ali Gatie,Remedy,20,13,20,,,,
33,up,Doja Cat,Cyber Sex,43,33,9,,,,
34,up,The Weeknd,Party Monster,34,4,20,,,,
35,down,Masego,Tadow (feat. FKJ),31,14,20,,,,
36,-,The Weeknd,Hardest To Love,-,4,1,96,2020-03-22,29,2020-03-29
37,up,Khalid,Eleven,39,8,11,,,,
38,up,6LACK,Pretty Little Fears (feat. J. Cole),38,17,20,,,,
39,up,Lionel Richie,Hello,77,39,5,,,,
40,up,Brent Faiyaz,Trust,41,16,5,,,,
41,up,Khalid & Normani,Love Lies,50,23,20,,,,
42,-,The Weeknd,Too Late,-,6,1,86,2020-03-22,31,2020-03-29
43,up,Kehlani,Toxic,83,32,2,,,,
44,up,Khalid,Up All Night,57,5,19,,,,
45,up,Daniel Caesar,Get You (feat. Kali Uchis),90,32,9,,,,
46,-,The Weeknd,Faith,-,6,1,45,2020-03-29,45,2020-03-29
47,-,The Weeknd,Scared To Live,-,11,1,96,2020-03-22,37,2020-03-29
48,down,Joji,SLOW DANCING IN THE DARK,40,18,20,,,,
49,down,The Weeknd & Gesaffelstein,Hurt You,37,30,19,,,,
50,-,The Weeknd,Snowchild,-,13,1,33,2020-03-29,33,2020-03-29
51,up,Wegz,تايه,60,32,19,,,,
52,down,Victoria Monét,Moment,27,20,7,,,,
53,-,The Weeknd,Escape From LA,-,11,1,41,2020-03-29,41,2020-03-29
54,down,Khalid,Talk,33,6,20,86,2019-10-06,86,2019-10-06
55,down,The Weeknd,Often,47,12,19,,,,
56,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
57,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
58,down,Mahmoud El Esseily,Msh Madmoun,32,17,20,,,,
59,down,Khalid,Coaster,46,31,20,,,,
60,-,The Weeknd,Repeat After Me (Interlude),-,14,1,62,2020-03-29,62,2020-03-29
61,up,The Weeknd,Wicked Games,72,26,13,,,,
62,-,The Weeknd,Until I Bleed Out,-,15,1,89,2020-03-29,89,2020-03-29
63,-,Snoh Aalegra,I Want You Around,-,63,3,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,28,20,,,,
65,down,Khalid,Saturday Nights,55,31,20,,,,
66,down,Roy Woods,Drama (feat. Drake),54,15,14,,,,
67,down,PARTYNEXTDOOR,Loyal (feat. Drake),44,4,17,90,2019-11-24,42,2019-12-01
68,down,Doja Cat & Tyga,Juicy,64,44,18,,,,
69,up,The Weeknd,Acquainted,82,39,5,,,,
70,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),70,16,20,79,2019-11-10,77,2019-11-17
71,down,Amy Winehouse,Back to Black,53,9,20,,,,
72,up,Pink Sweat$,Honesty,78,58,5,,,,
73,-,H.E.R.,Focus,-,73,1,,,,
74,down,Michael Kiwanuka,Love & Hate,49,32,20,,,,
75,down,Doja Cat,Candy,69,16,20,,,,
76,down,The Weeknd & Gesaffelstein,I Was Never There,51,4,18,,,,
77,down,Ali Gatie,Lost My Lover,48,6,20,,,,
78,-,The Weeknd,Six Feet Under,-,36,15,,,,
79,down,Michael Kiwanuka,Cold Little Heart,68,52,16,,,,
80,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],87,32,15,,,,
81,down,The Weeknd,Try Me,42,16,20,,,,
82,down,Akon,Right Now (Na Na Na),63,40,15,,,,
83,-,A.CHAL,Pink Dust,-,83,1,,,,
84,up,DaniLeigh,Levi High (feat. DaBaby),84,84,2,,,,
85,down,Aya Nakamura,Pookie,56,27,20,,,,
86,down,Childish Gambino,Redbone,73,25,17,,,,
87,down,Tamer Hosny,Kol Haga Bena,52,15,20,,,,
88,up,Doja Cat,Streets,94,3,2,27,2021-01-24,7,2021-03-07
89,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,69,3,,,,
90,-,Jorja Smith,Be Honest (feat. Burna Boy),-,34,19,,,,
91,up,6LACK,PRBLMS,92,30,20,,,,
92,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],45,45,3,,,,
93,-,Mustafa,Stay Alive,-,93,1,,,,
94,down,Jorja Smith,Let Me Down (feat. Stormzy),61,30,20,,,,
95,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,37,16,,,,
96,-,Kehlani,Gangsta,-,74,8,,,,
97,down,6LACK,Switch,59,39,17,,,,
98,-,Childish Gambino,Feels Like Summer,-,56,14,,,,
99,-,The Weeknd,Reminder,-,11,18,,,,
100,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),76,62,4,,,,
