Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,11,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,6,1,77,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,17,37,2021-02-21,8,2021-03-21
5,down,Kali Uchis,telepatía,3,2,13,27,2021-02-28,6,2021-03-28
6,down,The Weeknd,Save Your Tears,5,1,61,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),8,3,15,,,,
8,down,The Weeknd,Call Out My Name,7,1,80,,,,
9,up,SZA,Good Days,10,3,21,39,2021-01-03,8,2021-01-10
10,down,The Weeknd,Die For You,9,1,80,,,,
11,up,The Weeknd,After Hours,11,1,65,37,2020-02-23,22,2020-03-01
12,up,Lege-Cy,مفيش مانع,13,1,35,,,,
13,down,Doja Cat,Streets,12,3,26,27,2021-01-24,7,2021-03-07
14,up,The Weeknd,Heartless,14,1,77,22,2019-12-01,5,2019-12-08
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,80,,,,
16,up,John Legend,All of Me,18,5,80,,,,
17,up,Ali Gatie,It's You,17,1,80,41,2019-10-06,35,2019-10-27
18,up,Fousheé,Deep End,25,2,33,,,,
19,down,The Weeknd,The Hills,15,9,80,,,,
20,up,The Weeknd,Often,26,12,79,,,,
21,up,Joji,SLOW DANCING IN THE DARK,21,18,80,,,,
22,down,Ali Gatie,Moonlight,19,2,80,,,,
23,down,The Weeknd,In Your Eyes,20,2,61,41,2020-03-22,12,2020-03-29
24,down,H.E.R.,Come Through (feat. Chris Brown),23,15,4,,,,
25,down,Khalid,Better,24,4,80,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),27,17,80,,,,
27,up,The Weeknd,Alone Again,28,2,61,62,2020-03-22,21,2020-03-29
28,up,Tamer Hosny,Kol Haga Bena,30,15,77,,,,
29,up,Chris Brown,No Guidance (feat. Drake),38,2,80,34,2019-10-06,34,2019-10-06
30,up,The Weeknd,Party Monster,31,4,80,,,,
31,up,Chris Brown & Young Thug,Go Crazy,35,2,54,98,2020-05-31,13,2020-08-16
32,up,6LACK,PRBLMS,36,30,78,,,,
33,up,Doja Cat,Say So,37,3,74,100,2020-02-02,6,2020-05-03
34,down,The Weeknd,Can't Feel My Face,22,10,80,,,,
35,down,The Weeknd,Try Me,29,16,80,,,,
36,down,The Weeknd,Faith,34,6,61,45,2020-03-29,45,2020-03-29
37,up,The Weeknd,Too Late,55,6,60,86,2020-03-22,31,2020-03-29
38,up,Summer Walker & NO1-NOAH,White Tee,56,25,14,,,,
39,up,Masego,Tadow (feat. FKJ),45,14,80,,,,
40,up,Khalid,Location,44,13,80,,,,
41,up,Khalid & Disclosure,Know Your Worth,63,4,67,66,2020-02-09,39,2020-02-16
42,down,Brent Faiyaz,Dead Man Walking,39,11,35,,,,
43,down,The Weeknd,Wasted Times,32,26,80,,,,
44,down,A.CHAL,000000,40,11,80,,,,
45,up,The Weeknd & Gesaffelstein,I Was Never There,48,4,73,,,,
46,down,Mooski,Track Star,43,39,11,88,2021-04-18,88,2021-04-18
47,up,Vegedream,Ramenez la coupe à la maison,59,12,7,,,,
48,down,Childish Gambino,Redbone,42,25,73,,,,
49,down,Daniel Caesar,Get You (feat. Kali Uchis),47,32,63,,,,
50,up,The Weeknd,Hardest To Love,57,4,61,96,2020-03-22,29,2020-03-29
51,up,Akon,Right Now (Na Na Na),69,40,37,,,,
52,down,Ali Gatie,Can't Let You Go,41,11,10,,,,
53,up,The Weeknd,Wicked Games,88,26,60,,,,
54,up,GIVĒON,All To Me,72,18,10,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,28,70,,,,
56,up,Bill Withers,Ain't No Sunshine,87,50,51,76,2020-04-05,76,2020-04-05
57,down,Aya Nakamura,Djadja,54,9,80,85,2020-06-28,70,2020-07-19
58,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),58,37,59,,,,
59,-,Cynthia Erivo,Stand Up (from Harriet),-,20,5,,,,
60,up,Ali Gatie,Can't Lie,61,7,80,,,,
61,up,Giveon,Still Your Best,73,29,33,,,,
62,down,Rihanna,Disturbia,46,29,42,,,,
63,down,Rihanna,Don't Stop the Music,51,20,75,,,,
64,down,The Weeknd,Escape From LA,33,11,61,41,2020-03-29,41,2020-03-29
65,down,Bu Kolthoum,Jouwana,64,25,49,,,,
66,up,The Weeknd,Snowchild,77,13,59,33,2020-03-29,33,2020-03-29
67,up,Giveon,Like I Want You,96,24,30,,,,
68,down,The Weeknd,Acquainted,50,39,53,,,,
69,down,The Weeknd,Missed You (Bonus Track),66,15,57,,,,
70,up,The Weeknd & Gesaffelstein,Hurt You,80,30,72,,,,
71,up,Jorja Smith,Let Me Down (feat. Stormzy),90,30,73,,,,
72,down,Khalid & Normani,Love Lies,67,23,68,,,,
73,down,Joji,Yeah Right,70,48,46,,,,
74,up,The Weeknd,King Of The Fall,100,3,29,,,,
75,down,6LACK,Know My Rights (feat. Lil Baby),52,3,38,,,,
76,-,Ghaliaa,3Abali,-,30,25,,,,
77,-,Jorja Smith,Bussdown (feat. Shaybo),-,27,1,,,,
78,down,SZA,Love Galore (feat. Travis Scott),71,33,27,,,,
79,up,Amy Winehouse,Back to Black,79,9,76,,,,
80,-,Jorja Smith,Gone,-,32,3,,,,
81,down,The Weeknd,Reminder,60,11,73,,,,
82,up,The Weeknd,Often (Kygo Remix),83,48,21,,,,
83,up,The Weeknd,Secrets,84,48,59,,,,
84,-,The Weeknd,Shameless,-,79,15,,,,
85,down,The Weeknd,Scared To Live,78,11,55,96,2020-03-22,37,2020-03-29
86,-,6LACK,Sorry,-,86,1,,,,
87,-,6LACK,Long Nights,-,21,15,,,,
88,-,The Weeknd,Privilege,-,42,50,,,,
89,down,Giveon,Stuck On You,62,35,30,,,,
90,-,Miguel,Sure Thing,-,5,5,,,,
91,-,6LACK,Let Her Go,-,66,11,,,,
92,up,The Weeknd,Repeat After Me (Interlude),99,14,52,62,2020-03-29,62,2020-03-29
93,-,Doja Cat,Like That (feat. Gucci Mane),-,12,52,99,2020-04-12,91,2020-04-19
94,-,The Weeknd,Until I Bleed Out,-,15,52,89,2020-03-29,89,2020-03-29
95,-,The Weeknd,True Colors,-,76,7,,,,
96,down,Kehlani,Gangsta,74,74,4,,,,
97,-,6LACK,Float,-,20,9,,,,
98,-,The Weeknd,Nothing Compares (Bonus Track),-,16,50,,,,
99,-,SZA,Normal Girl,-,99,1,,,,
100,-,Michael Kiwanuka,Cold Little Heart,-,52,34,,,,
