Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,98,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Die For You,5,1,101,,,,
3,up,The Weeknd,Save Your Tears,4,1,82,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Take My Breath,2,1,10,,,,
5,up,Lege-Cy,مفيش مانع,7,1,56,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,25,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Starboy (feat. Daft Punk),8,3,36,,,,
8,down,GIVĒON,For Tonight,3,3,3,,,,
9,up,The Weeknd,Call Out My Name,9,1,101,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,101,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,32,6,2021-03-14,2,2021-05-09
12,down,Chlöe,Have Mercy,10,10,5,,,,
13,down,Steve Lacy,Dark Red,12,8,12,,,,
14,down,The Weeknd,After Hours,11,1,86,37,2020-02-23,22,2020-03-01
15,up,Kali Uchis,telepatía,15,2,34,27,2021-02-28,6,2021-03-28
16,up,Khalid,Better,17,4,101,,,,
17,down,John Legend,All of Me,16,5,101,,,,
18,up,Kali Uchis & SZA,fue mejor,44,18,2,,,,
19,up,Ali Gatie,It's You,19,1,101,41,2019-10-06,35,2019-10-27
20,down,Tamer Hosny,Kol Haga Bena,18,15,98,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,20,3,38,37,2021-02-21,8,2021-03-21
22,up,The Weeknd,The Hills,23,9,101,,,,
23,down,The Weeknd,Often,22,12,100,,,,
24,down,The Weeknd,Heartless,21,1,98,22,2019-12-01,5,2019-12-08
25,up,Ali Gatie,Moonlight,25,2,101,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),27,17,101,,,,
27,down,Doja Cat,Streets,24,3,47,27,2021-01-24,7,2021-03-07
28,up,Joji,SLOW DANCING IN THE DARK,35,18,101,,,,
29,up,SZA,Good Days,29,3,42,39,2021-01-03,8,2021-01-10
30,up,The Weeknd,Alone Again,37,2,82,62,2020-03-22,21,2020-03-29
31,up,The Weeknd,In Your Eyes,43,2,82,41,2020-03-22,12,2020-03-29
32,up,Masego,Tadow (feat. FKJ),32,14,101,,,,
33,down,The Weeknd,Try Me,26,16,101,,,,
34,down,The Weeknd,Can't Feel My Face,28,10,101,,,,
35,down,6LACK,PRBLMS,34,30,98,,,,
36,up,blackbear,Idfc,48,36,5,,,,
37,down,The Weeknd,Party Monster,31,4,101,,,,
38,up,Bryson Tiller,Don't,54,29,23,,,,
39,up,Tems,Found (feat. Brent Faiyaz),51,30,4,,,,
40,up,Angham,Sanda Aleik,69,40,20,,,,
41,down,Capella Grey,Gyalis,30,24,12,,,,
42,up,Childish Gambino,Redbone,46,25,94,,,,
43,up,Will Smith,Party Starter,52,42,3,,,,
44,down,Khalid,Location,42,13,101,,,,
45,up,Khalid & Disclosure,Know Your Worth,64,4,88,66,2020-02-09,39,2020-02-16
46,up,The Weeknd,Wasted Times,50,26,101,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,28,91,,,,
48,up,The Weeknd,Reminder,49,11,91,,,,
49,up,Chris Brown,No Guidance (feat. Drake),53,2,101,34,2019-10-06,34,2019-10-06
50,down,Aya Nakamura,Djadja,40,9,101,85,2020-06-28,70,2020-07-19
51,up,Vegedream,Ramenez la coupe à la maison,65,12,28,,,,
52,up,The Weeknd,Faith,63,6,82,45,2020-03-29,45,2020-03-29
53,down,blackbear,Idfc,38,38,24,,,,
54,down,Nova,Not Around,45,29,9,,,,
55,up,The Weeknd,Hardest To Love,55,4,82,96,2020-03-22,29,2020-03-29
56,up,Amy Winehouse,Back to Black,70,8,97,,,,
57,down,Doja Cat,Say So,36,3,95,100,2020-02-02,6,2020-05-03
58,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,93,,,,
59,up,The Weeknd,Acquainted,68,39,72,,,,
60,-,The Weeknd,Too Late,-,6,78,86,2020-03-22,31,2020-03-29
61,-,Rihanna,Don't Stop the Music,-,19,95,,,,
62,-,Realestk,Wfm,-,7,1,,,,
63,up,The Weeknd,Snowchild,100,13,78,33,2020-03-29,33,2020-03-29
64,down,Joji,Yeah Right,59,48,66,,,,
65,down,A.CHAL,000000,41,11,101,,,,
66,up,The Weeknd,Privilege,84,42,64,,,,
67,-,Ali Gatie,Can't Let You Go,-,11,21,,,,
68,-,The Weeknd,Wicked Games,-,26,78,,,,
69,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),66,37,80,,,,
70,-,Giveon,Like I Want You,-,24,47,,,,
71,up,Daniel Caesar,Get You (feat. Kali Uchis),73,32,83,,,,
72,down,Akon,Right Now (Na Na Na),57,40,58,,,,
73,-,Brent Faiyaz,Trust,-,16,63,,,,
74,up,Fousheé,Deep End,76,2,54,,,,
75,down,Michael Kiwanuka,Love & Hate,62,32,90,,,,
76,up,The Weeknd,King Of The Fall,97,3,35,,,,
77,-,Ali Gatie,Used to You,-,5,51,,,,
78,-,Joji,Will He,-,78,3,,,,
79,-,Joji,ATTENTION,-,79,1,,,,
80,-,Tems,Replay,-,80,1,,,,
81,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,81,5,,,,
82,down,Bu Kolthoum,Jouwana,56,25,69,,,,
83,-,Joji,WANTED U,-,83,1,,,,
84,-,Giveon,VANISH,-,72,4,,,,
85,-,The Weeknd,Nothing Compares (Bonus Track),-,16,59,,,,
86,-,Khalid,Coaster,-,31,60,,,,
87,-,Kiana Ledé & Kehlani,Ur Best Friend,-,62,2,,,,
88,-,Daniel Caesar,Japanese Denim,-,88,1,,,,
89,-,Masego & Don Toliver,Mystery Lady,-,22,43,,,,
90,down,The Weeknd,Escape From LA,61,11,82,41,2020-03-29,41,2020-03-29
91,-,The Weeknd,Missed You (Bonus Track),-,15,66,,,,
92,-,blackbear,do re mi,-,73,4,,,,
93,up,GIVĒON,All To Me,99,18,21,,,,
94,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,18,17,,,,
95,-,PARTYNEXTDOOR,TRAUMA,-,39,5,,,,
96,-,Brent Faiyaz,Wasting Time (feat. Drake),-,8,9,,,,
97,down,Giveon,Stuck On You,75,35,44,,,,
98,-,Jorja Smith,Wandering Romance,-,98,1,,,,
99,down,Bu Kolthoum,Mamnoun,71,22,35,,,,
100,-,Joji,TEST DRIVE,-,67,6,,,,
