Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,Wegz,واحد وعشرين,2,1,8,,,,
3,up,The Weeknd,After Hours,3,1,9,37,2020-02-23,22,2020-03-01
4,up,The Weeknd,In Your Eyes,4,2,5,41,2020-03-22,12,2020-03-29
5,up,Doja Cat,Say So,11,3,18,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Heartless,6,1,21,22,2019-12-01,5,2019-12-08
7,down,The Weeknd,Alone Again,5,2,5,62,2020-03-22,21,2020-03-29
8,down,The Weeknd,Faith,7,6,5,45,2020-03-29,45,2020-03-29
9,down,The Weeknd,Hardest To Love,8,4,5,96,2020-03-22,29,2020-03-29
10,down,The Weeknd,Save Your Tears,9,1,5,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Escape From LA,13,11,5,41,2020-03-29,41,2020-03-29
12,down,The Weeknd,Too Late,10,6,5,86,2020-03-22,31,2020-03-29
13,up,PARTYNEXTDOOR,BELIEVE IT,14,13,4,100,2020-03-29,55,2020-04-05
14,down,Khalid & Disclosure,Know Your Worth,12,4,11,66,2020-02-09,39,2020-02-16
15,up,Wegz,نصين,21,4,9,,,,
16,up,Ali Gatie,It's You,17,1,24,41,2019-10-06,35,2019-10-27
17,down,The Weeknd,Scared To Live,16,11,5,96,2020-03-22,37,2020-03-29
18,down,The Weeknd,Snowchild,15,13,5,33,2020-03-29,33,2020-03-29
19,up,The Weeknd,Repeat After Me (Interlude),20,14,5,62,2020-03-29,62,2020-03-29
20,up,The Weeknd,Call Out My Name,23,1,24,,,,
21,up,The Weeknd,Until I Bleed Out,22,15,5,89,2020-03-29,89,2020-03-29
22,up,The Weeknd,Starboy (feat. Daft Punk),24,1,24,,,,
23,up,Wegz,ساليني,28,10,24,,,,
24,down,The Weeknd,Nothing Compares (Bonus Track),18,16,3,,,,
25,up,Aya Nakamura,Djadja,31,9,24,85,2020-06-28,70,2020-07-19
26,down,The Weeknd,Missed You (Bonus Track),19,15,3,,,,
27,up,John Legend,All of Me,29,5,24,,,,
28,down,Tory Lanez,The Take (feat. Chris Brown),26,12,13,65,2019-11-24,65,2019-11-24
29,down,Khalid,Better,25,4,24,,,,
30,down,Ali Gatie,Moonlight,27,2,24,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),39,12,10,99,2020-04-12,91,2020-04-19
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,9,24,,,,
33,up,Ali Gatie,Can't Lie,33,7,24,,,,
34,up,Chris Brown,No Guidance (feat. Drake),38,2,24,34,2019-10-06,34,2019-10-06
35,down,A.CHAL,000000,34,11,24,,,,
36,up,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],56,36,3,,,,
37,down,The Weeknd,The Hills,30,9,24,,,,
38,down,The Weeknd,Final Lullaby (Bonus Track),35,21,3,,,,
39,up,The Weeknd,Can't Feel My Face,40,10,24,,,,
40,down,The Weeknd,Die For You,32,1,24,,,,
41,up,The Weeknd,Wasted Times,42,26,24,,,,
42,down,Khalid,Location,41,13,24,,,,
43,up,The Weeknd,Try Me,44,16,24,,,,
44,up,Joji,SLOW DANCING IN THE DARK,47,18,24,,,,
45,up,The Weeknd & Gesaffelstein,Hurt You,76,30,22,,,,
46,up,Wegz,تايه,49,32,23,,,,
47,up,Khalid,Coaster,77,31,24,,,,
48,up,Tamer Hosny,Kol Haga Bena,71,15,23,,,,
49,down,The Weeknd,Party Monster,36,4,24,,,,
50,up,Doja Cat,Cyber Sex,64,33,12,,,,
51,down,Ali Gatie,Remedy,45,13,24,,,,
52,up,Summer Walker & Drake,Girls Need Love (Remix),89,44,6,,,,
53,up,6LACK,Pretty Little Fears (feat. J. Cole),54,17,24,,,,
54,-,Leon Bridges,Inside Friend (feat. John Mayer),-,54,1,,,,
55,up,The Weeknd,After Hours (The Blaze Remix),72,28,4,,,,
56,down,Mahmoud El Esseily,Msh Madmoun,48,17,24,,,,
57,down,Ali Gatie,Used to You,55,5,24,,,,
58,up,Khalid,Saturday Nights,75,31,24,,,,
59,up,The Weeknd & Gesaffelstein,I Was Never There,88,4,21,,,,
60,down,Khalid,Eleven,57,8,14,,,,
61,down,Doja Cat & Tyga,Juicy,60,44,21,,,,
62,down,Aya Nakamura,Pookie,53,27,23,,,,
63,-,Rihanna,Don't Stop the Music,-,21,21,,,,
64,-,21 Savage,Secret (feat. Summer Walker),-,37,1,,,,
65,-,J Balvin & Willy William,Mi Gente,-,48,13,,,,
66,up,Khalid & Normani,Love Lies,70,23,24,,,,
67,-,"Usher, Lil Jon & Ludacris",SexBeat,-,67,1,,,,
68,down,Masego,Tadow (feat. FKJ),59,14,24,,,,
69,up,Doja Cat,Candy,81,16,22,,,,
70,down,The Weeknd,Often,61,12,23,,,,
71,-,Kehlani,Everybody Business,-,58,1,,,,
72,down,Khalid,Talk,68,6,24,86,2019-10-06,86,2019-10-06
73,down,PARTYNEXTDOOR,NOTHING LESS,65,35,4,,,,
74,down,PARTYNEXTDOOR,Loyal (feat. Drake),43,4,21,90,2019-11-24,42,2019-12-01
75,down,Brent Faiyaz,Trust,50,16,9,,,,
76,up,Ali Gatie,Say to You,99,4,24,,,,
77,up,Pink Sweat$,Ride with Me,83,77,2,,,,
78,down,The Weeknd,Reminder,52,11,20,,,,
79,down,Jorja Smith,Let Me Down (feat. Stormzy),73,30,23,,,,
80,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,16,22,79,2019-11-10,77,2019-11-17
81,down,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],67,37,4,,,,
82,down,PARTYNEXTDOOR,SPLIT DECISION,46,30,6,,,,
83,-,The Weeknd,Wicked Games,-,26,14,,,,
84,-,John Legend,Conversations in the Dark,-,6,14,31,2020-01-19,31,2020-01-19
85,down,Jhené Aiko,B.S. (feat. H.E.R.),69,15,7,79,2020-03-08,73,2020-03-15
86,down,Jessie Reyez,COFFIN (feat. Eminem),51,42,4,,,,
87,down,6LACK,Switch,85,39,19,,,,
88,-,Kaash Paige,Love Songs,-,14,18,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,28,21,,,,
90,-,The Weeknd,As You Are,-,90,1,,,,
91,-,Khalid,Up All Night,-,5,21,,,,
92,-,Ali Gatie,Lost My Lover,-,6,21,,,,
93,-,dvsn,Friends (feat. PARTYNEXTDOOR),-,93,1,,,,
94,-,6LACK,Unfair,-,63,12,,,,
95,-,Childish Gambino,Feels Like Summer,-,56,16,,,,
96,-,Ben E. King,Stand By Me,-,28,18,,,,
97,-,Akon,Lonely,-,44,1,,,,
98,up,6LACK,PRBLMS,100,30,22,,,,
99,-,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",-,97,1,,,,
100,down,Michael Kiwanuka,Love & Hate,86,32,23,,,,
