Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,1,9,22,2019-12-01,5,2019-12-08
3,up,Ali Gatie,It's You,3,1,12,41,2019-10-06,35,2019-10-27
4,up,Ali Gatie,Moonlight,7,2,12,,,,
5,up,John Legend,All of Me,12,5,12,,,,
6,up,John Legend,Conversations in the Dark,9,6,3,31,2020-01-19,31,2020-01-19
7,down,The Weeknd,Call Out My Name,6,1,12,,,,
8,down,Khalid,Better,4,4,12,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),5,1,12,,,,
10,down,Khalid,Eleven,8,8,3,,,,
11,down,Khalid,Up All Night,10,5,11,,,,
12,down,Chris Brown,No Guidance (feat. Drake),11,2,12,34,2019-10-06,34,2019-10-06
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,12,,,,
14,down,Doja Cat,Say So,13,3,6,100,2020-02-02,6,2020-05-03
15,up,Ali Gatie,Used to You,20,5,12,,,,
16,up,Ali Gatie,Can't Lie,30,7,12,,,,
17,up,Khalid,Talk,19,6,12,86,2019-10-06,86,2019-10-06
18,up,A.CHAL,000000,29,11,12,,,,
19,up,Wegz,ساليني,23,10,12,,,,
20,up,Joji,SLOW DANCING IN THE DARK,33,18,12,,,,
21,up,6LACK,Pretty Little Fears (feat. J. Cole),22,17,12,,,,
22,up,Mahmoud El Esseily,Msh Madmoun,28,17,12,,,,
23,down,PARTYNEXTDOOR,Loyal (feat. Drake),17,4,9,90,2019-11-24,42,2019-12-01
24,up,The Weeknd,Party Monster,32,4,12,,,,
25,up,Ali Gatie,Say to You,27,4,12,,,,
26,down,Doja Cat,Candy,18,16,12,,,,
27,down,Khalid,Location,24,13,12,,,,
28,up,The Weeknd,Die For You,35,1,12,,,,
29,down,Roy Woods,Drama (feat. Drake),15,15,6,,,,
30,up,Jorja Smith,Let Me Down (feat. Stormzy),38,30,12,,,,
31,up,The Weeknd,The Hills,31,9,12,,,,
32,up,Ali Gatie,Remedy,42,13,12,,,,
33,up,Khalid & Normani,Love Lies,34,23,12,,,,
34,down,Aya Nakamura,Djadja,21,9,12,85,2020-06-28,70,2020-07-19
35,up,Tamer Hosny,Kol Haga Bena,39,15,12,,,,
36,down,The Weeknd,Can't Feel My Face,16,10,12,,,,
37,-,Jhené Aiko,P*$$Y Fairy (OTW),-,37,1,41,2020-01-26,41,2020-01-26
38,down,Michael Kiwanuka,Love & Hate,37,32,12,,,,
39,down,Sam Fischer,This City,26,4,7,,,,
40,down,The Weeknd,Wasted Times,36,26,12,,,,
41,up,Aya Nakamura,Pookie,41,27,12,,,,
42,up,Jorja Smith,Be Honest (feat. Burna Boy),45,34,12,,,,
43,up,Amy Winehouse,Back to Black,62,9,12,,,,
44,down,Estelle,American Boy (feat. Kanye West),43,39,12,,,,
45,up,dvsn,A Muse,82,45,2,,,,
46,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),63,16,12,79,2019-11-10,77,2019-11-17
47,up,Masego,Tadow (feat. FKJ),78,14,12,,,,
48,down,The Weeknd,Try Me,25,16,12,,,,
49,up,Khalid,Coaster,57,31,12,,,,
50,-,Ali Gatie,What If I Told You That I Love You,-,50,1,48,2020-02-02,48,2020-02-02
51,down,Ben E. King,Stand By Me,40,28,11,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,28,12,,,,
53,-,Jessie Reyez,LOVE IN THE DARK,-,34,1,,,,
54,-,Surfaces,Sunday Best,-,19,5,96,2020-03-01,27,2020-04-26
55,up,Ali Gatie,How Things Used to Be,59,7,12,,,,
56,up,Khalid,Saved,75,56,8,,,,
57,down,The Weeknd,Reminder,50,11,12,,,,
58,down,Doja Cat & Tyga,Juicy,44,44,11,,,,
59,up,Rihanna,Don't Stop the Music,71,21,12,,,,
60,up,Ali Gatie,Lost My Lover,60,6,12,,,,
61,down,Khalid,Suncity (feat. Empress Of),54,50,12,,,,
62,down,The Weeknd,Wicked Games,56,26,5,,,,
63,-,J. Cole,Work Out,-,63,1,,,,
64,down,The Weeknd,Often,61,12,11,,,,
65,-,Ali Gatie,Losing You,-,57,7,,,,
66,down,Kaash Paige,Love Songs,65,14,12,,,,
67,-,Akon,Right Now (Na Na Na),-,40,8,,,,
68,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),95,37,10,,,,
69,down,Khalid,Saturday Nights,47,31,12,,,,
70,up,6LACK,Switch,80,39,11,,,,
71,down,Khalid,My Bad,51,40,12,,,,
72,down,Wegz,تايه,58,32,11,,,,
73,-,Ali Gatie,Holding On,-,14,6,,,,
74,down,The Weeknd & Gesaffelstein,I Was Never There,49,4,10,,,,
75,down,6LACK,PRBLMS,46,30,12,,,,
76,-,Doja Cat,Juicy,-,33,10,,,,
77,down,The Weeknd,Six Feet Under,52,36,9,,,,
78,up,Bryson Tiller,Don't,88,30,7,,,,
79,down,The Weeknd,Secrets,70,48,11,,,,
80,up,H.E.R.,Slide (feat. YG),81,36,12,,,,
81,up,Michael Kiwanuka,Cold Little Heart,87,52,10,,,,
82,down,Summer Walker & Usher,Come Thru,66,12,12,91,2019-11-10,74,2019-12-01
83,-,Kehlani,Gangsta,-,74,6,,,,
84,down,The Weeknd,Privilege,68,42,8,,,,
85,-,Major Lazer & Khalid,Trigger,-,21,8,,,,
86,-,Ali Gatie,Love You Like That,-,18,7,,,,
87,up,Daniel Caesar,Best Part (feat. H.E.R.),94,53,5,,,,
88,up,Childish Gambino,Feels Like Summer,97,56,10,,,,
89,down,Childish Gambino,Redbone,64,25,10,,,,
90,-,Pink Sweat$,Body Ain't Me,-,49,2,,,,
91,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),74,71,4,,,,
92,down,The Weeknd & Gesaffelstein,Hurt You,53,30,12,,,,
93,-,Bill Withers,Ain't No Sunshine,-,50,6,76,2020-04-05,76,2020-04-05
94,down,A.CHAL,To the Light,79,48,8,,,,
95,-,John Legend,Love Me Now,-,68,3,,,,
96,-,Jae Stephens,girl no more,-,96,1,,,,
97,-,6LACK,Worst Luck,-,55,5,,,,
98,down,Jhené Aiko,None of Your Concern (feat. Big Sean),72,12,10,81,2019-11-24,81,2019-11-24
99,-,6LACK,Let Her Go,-,66,4,,,,
100,-,The Weeknd,The Morning,-,57,2,,,,
