Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,43,80,2020-03-22,1,2021-03-21
3,up,SZA,Good Days,9,3,3,39,2021-01-03,8,2021-01-10
4,down,Fousheé,Deep End,2,2,15,,,,
5,up,The Weeknd,Heartless,5,1,59,22,2019-12-01,5,2019-12-08
6,down,The Weeknd,Call Out My Name,4,1,62,,,,
7,down,The Weeknd,After Hours,6,1,47,37,2020-02-23,22,2020-03-01
8,down,The Weeknd,Starboy (feat. Daft Punk),7,1,62,,,,
9,up,The Weeknd,The Hills,12,9,62,,,,
10,down,The Weeknd,Die For You,8,1,62,,,,
11,up,Brent Faiyaz,Dead Man Walking,14,11,17,,,,
12,up,Ali Gatie,It's You,13,1,62,41,2019-10-06,35,2019-10-27
13,up,John Legend,All of Me,16,5,62,,,,
14,down,The Weeknd,In Your Eyes,10,2,43,41,2020-03-22,12,2020-03-29
15,up,The Weeknd,Often,15,12,61,,,,
16,up,Chris Brown & Young Thug,Go Crazy,21,2,36,98,2020-05-31,13,2020-08-16
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,62,,,,
18,up,Ali Gatie,Moonlight,19,2,62,,,,
19,up,The Weeknd,Alone Again,26,2,43,62,2020-03-22,21,2020-03-29
20,up,The Weeknd,Party Monster,20,4,62,,,,
21,down,Khalid & Disclosure,Know Your Worth,11,4,49,66,2020-02-09,39,2020-02-16
22,up,The Weeknd,Too Late,32,6,42,86,2020-03-22,31,2020-03-29
23,up,The Weeknd,Faith,25,6,43,45,2020-03-29,45,2020-03-29
24,down,Chris Brown,No Guidance (feat. Drake),23,2,62,34,2019-10-06,34,2019-10-06
25,down,Doja Cat,Say So,22,3,56,100,2020-02-02,6,2020-05-03
26,up,Khalid,Better,27,4,62,,,,
27,down,The Weeknd,Can't Feel My Face,17,10,62,,,,
28,up,Masego,Tadow (feat. FKJ),31,14,62,,,,
29,up,The Weeknd,Escape From LA,44,11,43,41,2020-03-29,41,2020-03-29
30,up,Tamer Hosny,Kol Haga Bena,40,15,59,,,,
31,down,Lege-Cy,مفيش مانع,24,1,17,,,,
32,up,The Weeknd,Hardest To Love,35,4,43,96,2020-03-22,29,2020-03-29
33,up,The Weeknd,Snowchild,46,13,43,33,2020-03-29,33,2020-03-29
34,up,Ghaliaa,3Abali,34,30,11,,,,
35,down,6LACK,Pretty Little Fears (feat. J. Cole),33,17,62,,,,
36,up,SZA,Hit Different (feat. Ty Dolla $ign),53,14,18,48,2020-09-13,48,2020-09-13
37,down,Khalid,Location,29,13,62,,,,
38,up,SZA,Love Galore (feat. Travis Scott),71,33,16,,,,
39,down,Joji,SLOW DANCING IN THE DARK,28,18,62,,,,
40,up,Masego & Don Toliver,Mystery Lady,51,22,9,,,,
41,down,The Weeknd,Wasted Times,30,26,62,,,,
42,down,The Weeknd,Try Me,41,16,62,,,,
43,down,Ali Gatie,Can't Lie,37,7,62,,,,
44,up,Giveon,Still Your Best,52,29,15,,,,
45,down,Aya Nakamura,Djadja,39,9,62,85,2020-06-28,70,2020-07-19
46,down,A.CHAL,000000,36,11,62,,,,
47,down,Bu Kolthoum,Jouwana,38,25,31,,,,
48,up,Childish Gambino,Redbone,49,25,55,,,,
49,down,The Weeknd,Reminder,43,11,55,,,,
50,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),57,37,42,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,28,52,,,,
52,down,The Weeknd,King Of The Fall,47,3,16,,,,
53,down,Rihanna,Don't Stop the Music,50,21,58,,,,
54,up,The Weeknd & Gesaffelstein,I Was Never There,56,4,55,,,,
55,down,Brent Faiyaz,Trust,45,16,32,,,,
56,down,"Calvin Harris, The Weeknd",Over Now,42,2,20,39,2020-09-06,39,2020-09-06
57,up,Daniel Caesar,Get You (feat. Kali Uchis),59,32,45,,,,
58,-,Bu Kolthoum,Zamilou,-,44,7,,,,
59,down,The Weeknd,Missed You (Bonus Track),55,15,41,,,,
60,up,The Weeknd,Scared To Live,67,11,43,96,2020-03-22,37,2020-03-29
61,up,Giveon,Like I Want You,65,24,12,,,,
62,down,The Weeknd,Wicked Games,58,26,45,,,,
63,-,SZA,Drew Barrymore,-,38,1,,,,
64,down,"Victoria Monét, Khalid & SG Lewis",Experience,54,23,23,,,,
65,down,The Weeknd & Gesaffelstein,Hurt You,48,30,56,,,,
66,up,The Weeknd,Nothing Compares (Bonus Track),80,16,37,,,,
67,-,SZA,Broken Clocks,-,60,1,,,,
68,up,Giveon,Stuck On You,73,35,14,,,,
69,down,6LACK,PRBLMS,61,30,60,,,,
70,down,6LACK,Know My Rights (feat. Lil Baby),64,3,26,,,,
71,down,Michael Kiwanuka,Love & Hate,62,32,59,,,,
72,up,Doja Cat,Streets,78,3,8,27,2021-01-24,7,2021-03-07
73,down,The Weeknd,Acquainted,68,39,36,,,,
74,down,The Weeknd,Often (Kygo Remix),63,48,7,,,,
75,down,Amy Winehouse,Back to Black,72,9,59,,,,
76,-,The Weeknd,True Colors,-,76,4,,,,
77,up,The Weeknd,Six Feet Under,92,36,45,,,,
78,-,SZA,Supermodel,-,78,1,,,,
79,down,The Weeknd,Secrets,69,48,48,,,,
80,-,The Weeknd,Repeat After Me (Interlude),-,14,39,62,2020-03-29,62,2020-03-29
81,down,Brent Faiyaz,F**k the World (Summer in London),75,66,15,,,,
82,down,Daniel Caesar,Best Part (feat. H.E.R.),70,53,31,,,,
83,-,PARTYNEXTDOOR,BELIEVE IT,-,13,28,100,2020-03-29,55,2020-04-05
84,up,Estelle,American Boy (feat. Kanye West),94,39,37,,,,
85,up,Khalid & Normani,Love Lies,93,23,57,,,,
86,down,Rihanna,Disturbia,66,29,24,,,,
87,down,Bu Kolthoum,Mamnoun,77,22,19,,,,
88,down,Ali Gatie,Running On My Mind,74,2,32,,,,
89,down,Ali Gatie,Remedy,83,13,57,,,,
90,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,32,4,,,,
91,up,The Weeknd,Until I Bleed Out,96,15,42,89,2020-03-29,89,2020-03-29
92,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,76,1,,,,
93,-,Akon,Smack That (feat. Eminem),-,70,2,,,,
94,-,The Weeknd,Final Lullaby (Bonus Track),-,21,15,,,,
95,-,Summer Walker & Drake,Girls Need Love (Remix),-,44,17,,,,
96,-,Kehlani,Gangsta,-,74,12,,,,
97,-,SZA,The Weekend,-,55,1,,,,
98,-,6LACK,Loaded Gun,-,80,4,,,,
99,-,SZA,Doves In the Wind (feat. Kendrick Lamar),-,99,1,,,,
100,-,The Weeknd,In the Night,-,23,8,,,,
