Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,11,,,,
2,up,The Weeknd,Die For You,2,1,172,,,,
3,up,SZA,Low,3,2,11,,,,
4,up,Tory Lanez,The Color Violet,4,1,61,,,,
5,up,Miguel,Sure Thing,6,5,27,,,,
6,up,Chris Brown,Under the Influence,7,1,59,,,,
7,up,The Weeknd,Save Your Tears,10,1,153,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Blinding Lights,9,1,169,94,2019-12-01,1,2020-03-01
9,down,The Weeknd,Party Monster,8,4,171,,,,
10,up,The Weeknd,After Hours,12,1,157,37,2020-02-23,22,2020-03-01
11,up,The Weeknd,Call Out My Name,11,1,172,,,,
12,up,Mohammed Saeed,W El 7al Eh,13,4,9,,,,
13,up,The Weeknd,Heartless,16,1,169,22,2019-12-01,5,2019-12-08
14,up,SZA,Snooze,14,10,11,,,,
15,up,The Weeknd & Gesaffelstein,I Was Never There,15,4,163,,,,
16,up,The Weeknd,Reminder,37,11,127,,,,
17,up,Amy Winehouse,Back to Black,21,9,168,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),5,3,107,,,,
19,down,The Weeknd,Is There Someone Else?,17,2,59,,,,
20,down,The Weeknd,Less Than Zero,19,1,59,,,,
21,down,The Weeknd,The Hills,20,9,172,,,,
22,down,Steve Lacy,Bad Habit,18,7,32,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,172,,,,
24,down,SZA,Nobody Gets Me,22,5,11,,,,
25,up,The Weeknd,Try Me,30,16,172,,,,
26,up,Brent Faiyaz,ALL MINE,28,9,33,,,,
27,down,SZA,Good Days,26,3,113,39,2021-01-03,8,2021-01-10
28,down,Donia Wael & EL Waili,El 3Asal,24,1,71,,,,
29,-,The Weeknd,Starboy (feat. Daft Punk),-,1,70,,,,
30,up,The Weeknd,Often,36,12,171,,,,
31,down,The Weeknd,Can't Feel My Face,27,10,172,,,,
32,down,SZA,Shirt,25,3,17,,,,
33,down,SZA,Blind,31,9,11,,,,
34,down,SZA,Open Arms (feat. Travis Scott),29,8,11,,,,
35,up,Rihanna,Don't Stop the Music,62,21,161,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,96,76,2021-04-25,2,2021-05-02
37,up,Summer Walker,Karma,38,36,24,,,,
38,up,Vegedream,Ramenez la coupe à la maison,39,12,92,,,,
39,down,The Weeknd,Out of Time,35,4,59,,,,
40,up,Miguel,Sure Thing (Sped Up),55,37,3,,,,
41,down,Childish Gambino,Redbone,33,25,165,,,,
42,up,Doja Cat,Wine Pon You (feat. Konshens),49,42,12,,,,
43,down,SZA,Love Language,32,14,11,,,,
44,down,Aaryan Shah,Renegade,40,14,46,,,,
45,down,Tamer Hosny,Kol Haga Bena,41,15,169,,,,
46,down,SZA,Used (feat. Don Toliver),42,12,11,,,,
47,up,The Weeknd,Earned It (Fifty Shades of Grey),47,33,19,,,,
48,up,Sade,Like a Tattoo,60,32,10,,,,
49,down,John Legend,All of Me,43,5,172,,,,
50,down,Joji,SLOW DANCING IN THE DARK,44,18,172,,,,
51,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),57,22,11,,,,
52,up,Justine Skye,Collide (feat. Tyga),65,52,15,,,,
53,down,The Weeknd,Sacrifice,48,2,59,,,,
54,up,Khalid,Better,58,4,170,,,,
55,down,Chris Brown,No Guidance (feat. Drake),51,2,170,34,2019-10-06,34,2019-10-06
56,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],45,45,6,,,,
57,down,The Weeknd,In Your Eyes,53,2,153,41,2020-03-22,12,2020-03-29
58,up,Rihanna,Disturbia,85,29,94,,,,
59,down,The Weeknd & Gesaffelstein,Hurt You,54,30,159,,,,
60,down,Akon,Lonely (Old Version),46,27,23,,,,
61,up,The Weeknd,Wicked Games,68,26,147,,,,
62,down,The Weeknd,Take My Breath,59,5,33,,,,
63,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),69,27,42,,,,
64,down,Tory Lanez,Lady of Namek,61,34,25,,,,
65,up,Daniel Caesar,Get You (feat. Kali Uchis),83,32,129,,,,
66,down,Brent Faiyaz,Trust,63,16,123,,,,
67,down,Giveon,HEARTBREAK ANNIVERSARY,64,3,109,37,2021-02-21,8,2021-03-21
68,-,Ghaliaa,3Abali,-,30,81,,,,
69,up,The Weeknd,Faith,81,6,151,45,2020-03-29,45,2020-03-29
70,up,The Weeknd,Alone Again,76,2,152,62,2020-03-22,21,2020-03-29
71,down,SZA,Seek & Destroy,56,16,11,,,,
72,down,The Weeknd,Six Feet Under,50,36,101,,,,
73,down,Bryson Tiller,Don't,52,30,63,,,,
74,down,Tory Lanez,Lavender Sunflower,70,17,25,,,,
75,up,Hotel Ugly,Shut up My Moms Calling,75,25,22,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,2,103,6,2021-03-14,2,2021-05-09
77,down,PARTYNEXTDOOR,Her Way,66,49,6,,,,
78,down,Ali Gatie,It's You,72,1,171,41,2019-10-06,35,2019-10-27
79,down,SZA,I Hate U,67,5,38,,,,
80,down,The Weeknd,Wasted Times,78,26,172,,,,
81,down,Kali Uchis,telepatía,71,2,103,27,2021-02-28,6,2021-03-28
82,down,6LACK,Pretty Little Fears (feat. J. Cole),74,17,167,,,,
83,up,Khalid,Talk,97,6,93,86,2019-10-06,86,2019-10-06
84,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,44,36,,,,
85,up,The Weeknd,Snowchild,93,13,129,33,2020-03-29,33,2020-03-29
86,up,The Weeknd,How Do I Make You Love Me?,94,4,59,,,,
87,-,The Weeknd,Escape From LA,-,11,139,41,2020-03-29,41,2020-03-29
88,up,The Weeknd,In the Night,90,23,59,,,,
89,up,The Weeknd,Acquainted,99,39,130,,,,
90,-,Chris Brown & Young Thug,Go Crazy,-,2,96,98,2020-05-31,13,2020-08-16
91,down,Doja Cat,Streets,80,3,117,27,2021-01-24,7,2021-03-07
92,down,The Weeknd,The Morning,91,57,12,,,,
93,-,SZA,Kill Bill (Sped Up Version),-,93,1,,,,
94,down,Steve Lacy,Dark Red,89,8,81,,,,
95,down,GIVĒON,Lost Me,92,10,28,,,,
96,down,SZA,Gone Girl,73,28,11,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,28,138,,,,
98,-,The Weeknd,Hardest To Love,-,4,141,96,2020-03-22,29,2020-03-29
99,-,The Weeknd,Too Late,-,6,120,86,2020-03-22,31,2020-03-29
100,down,Childish Gambino,Me and Your Mama,95,46,32,,,,
