Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,49,1,2,,,,
2,up,The Weeknd,Sacrifice,27,2,2,,,,
3,up,The Weeknd,Is There Someone Else?,37,2,2,,,,
4,up,The Weeknd,How Do I Make You Love Me?,32,4,2,,,,
5,up,The Weeknd,Out of Time,45,4,2,,,,
6,up,The Weeknd,Gasoline,17,6,2,,,,
7,up,The Weeknd,Take My Breath,50,5,2,,,,
8,up,The Weeknd,Best Friends,46,7,2,,,,
9,up,The Weeknd,Starry Eyes,51,9,2,,,,
10,up,The Weeknd,Don’t Break My Heart,55,10,2,,,,
11,up,The Weeknd,Dawn FM,43,11,2,,,,
12,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),63,12,2,,,,
13,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",59,13,2,,,,
14,up,The Weeknd,A Tale By Quincy,67,14,2,,,,
15,down,Lege-Cy,مفيش مانع,2,1,70,,,,
16,up,The Weeknd,Every Angel is Terrifying,58,16,2,,,,
17,down,The Weeknd,Blinding Lights,1,1,112,94,2019-12-01,1,2020-03-01
18,up,The Weeknd,Phantom Regret by Jim,61,18,2,,,,
19,down,Mohamed Ramadan,Paris Dubaï (feat. Soolking),3,3,3,,,,
20,down,The Weeknd,Save Your Tears,4,1,96,80,2020-03-22,1,2021-03-21
21,down,The Weeknd,Die For You,5,1,115,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),7,3,50,,,,
23,down,The Weeknd,Call Out My Name,8,1,115,,,,
24,down,Donia Wael & EL Waili,El 3Asal,6,1,14,,,,
25,down,SZA,I Hate U,10,5,7,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,39,76,2021-04-25,2,2021-05-02
27,down,The Weeknd,After Hours,11,1,100,37,2020-02-23,22,2020-03-01
28,down,Hajaj,High No More,13,12,12,,,,
29,down,The Weeknd,The Hills,16,9,115,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,1,11,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,115,,,,
32,down,The Weeknd,Heartless,19,1,112,22,2019-12-01,5,2019-12-08
33,down,Summer Walker,No Love,22,4,11,,,,
34,down,The Weeknd,Often,20,12,114,,,,
35,down,The Weeknd,In Your Eyes,29,2,96,41,2020-03-22,12,2020-03-29
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,2,46,6,2021-03-14,2,2021-05-09
37,down,The Weeknd,Try Me,21,16,115,,,,
38,down,Kali Uchis,telepatía,25,2,48,27,2021-02-28,6,2021-03-28
39,down,Giveon,HEARTBREAK ANNIVERSARY,30,3,52,37,2021-02-21,8,2021-03-21
40,down,John Legend,All of Me,26,5,115,,,,
41,down,Chris Brown,Under the Influence,39,1,4,,,,
42,down,Tamer Hosny,Kol Haga Bena,31,15,112,,,,
43,down,The Weeknd,Alone Again,34,2,96,62,2020-03-22,21,2020-03-29
44,down,The Weeknd,Can't Feel My Face,33,10,115,,,,
45,down,Muni Long,Hrs and Hrs,40,23,3,,,,
46,down,Steve Lacy,Dark Red,24,8,26,,,,
47,down,Joji,SLOW DANCING IN THE DARK,28,18,115,,,,
48,down,Doja Cat,Streets,36,3,61,27,2021-01-24,7,2021-03-07
49,up,GIVĒON,For Tonight,54,3,17,,,,
50,down,The Weeknd,Wasted Times,44,26,115,,,,
51,down,6LACK,Pretty Little Fears (feat. J. Cole),41,17,115,,,,
52,up,Tory Lanez,The Color Violet,74,1,4,,,,
53,down,Ali Gatie,Moonlight,42,2,115,,,,
54,down,The Weeknd,Party Monster,38,4,115,,,,
55,up,Almena,Mesh Ayzek Tegheeby,62,55,2,,,,
56,down,SZA,Good Days,35,3,56,39,2021-01-03,8,2021-01-10
57,down,Ali Gatie,It's You,23,1,115,41,2019-10-06,35,2019-10-27
58,up,6LACK,PRBLMS,69,30,112,,,,
59,down,The Weeknd,Hardest To Love,53,4,96,96,2020-03-22,29,2020-03-29
60,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,43,1,,,,
61,up,The Weeknd,Snowchild,77,13,91,33,2020-03-29,33,2020-03-29
62,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,44,1,,,,
63,down,Khalid,Better,60,4,115,,,,
64,up,The Weeknd & Gesaffelstein,Hurt You,65,30,103,,,,
65,up,blackbear,Idfc,96,36,18,,,,
66,down,The Weeknd,Reminder,56,11,104,,,,
67,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),89,67,4,,,,
68,up,Rihanna,Disturbia,93,29,70,,,,
69,down,The Weeknd,Faith,48,6,96,45,2020-03-29,45,2020-03-29
70,up,Amy Winehouse,Back to Black,70,9,111,,,,
71,up,Khalid,Location,71,13,115,,,,
72,up,The Weeknd,In the Night,81,23,26,,,,
73,up,The Weeknd,Too Late,84,6,88,86,2020-03-22,31,2020-03-29
74,down,Chris Brown,No Guidance (feat. Drake),52,2,113,34,2019-10-06,34,2019-10-06
75,down,Daniel Caesar,Get You (feat. Kali Uchis),72,32,97,,,,
76,-,The Weeknd,Wicked Games,-,26,91,,,,
77,-,Bryson Tiller,Don't,-,30,33,,,,
78,-,Chris Brown,Iffy,-,65,1,,,,
79,-,Khalid & Disclosure,Know Your Worth,-,4,96,66,2020-02-09,39,2020-02-16
80,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,37,91,,,,
81,down,H.E.R.,Could've Been (feat. Bryson Tiller),66,55,6,,,,
82,down,Childish Gambino,Redbone,57,25,108,,,,
83,down,The Weeknd,Escape From LA,78,11,95,41,2020-03-29,41,2020-03-29
84,up,The Weeknd,Acquainted,97,39,84,,,,
85,-,Angham,Sanda Aleik,-,40,30,,,,
86,up,Brent Faiyaz,MERCEDES,100,24,7,,,,
87,-,Bill Withers,Ain't No Sunshine,-,50,79,76,2020-04-05,76,2020-04-05
88,down,Rihanna,Don't Stop the Music,64,21,106,,,,
89,down,Masego,Tadow (feat. FKJ),79,14,114,,,,
90,-,Brent Faiyaz,Trust,-,16,73,,,,
91,down,The Weeknd & Gesaffelstein,I Was Never There,75,4,107,,,,
92,down,Akon,Right Now (Na Na Na),83,40,67,,,,
93,down,The Weeknd,Secrets,82,48,72,,,,
94,down,Aya Nakamura,Djadja,92,9,114,85,2020-06-28,70,2020-07-19
95,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,28,104,,,,
96,-,The Weeknd,Six Feet Under,-,36,66,,,,
97,down,The Weeknd,Missed You (Bonus Track),87,15,74,,,,
98,-,Bryson Tiller,Exchange,-,86,6,,,,
99,down,The Weeknd,Earned It (Fifty Shades of Grey),86,28,21,,,,
100,-,Sister Sledge,Smile,-,68,2,,,,
