Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,3,1,7,37,2020-02-23,22,2020-03-01
3,down,The Weeknd,Alone Again,2,2,3,62,2020-03-22,21,2020-03-29
4,up,Wegz,واحد وعشرين,8,1,6,,,,
5,up,The Weeknd,In Your Eyes,5,2,3,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,Faith,7,6,3,45,2020-03-29,45,2020-03-29
7,down,The Weeknd,Hardest To Love,4,4,3,96,2020-03-22,29,2020-03-29
8,up,The Weeknd,Heartless,10,1,19,22,2019-12-01,5,2019-12-08
9,up,The Weeknd,Save Your Tears,9,1,3,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Too Late,6,6,3,86,2020-03-22,31,2020-03-29
11,up,The Weeknd,Escape From LA,12,11,3,41,2020-03-29,41,2020-03-29
12,down,The Weeknd,Scared To Live,11,11,3,96,2020-03-22,37,2020-03-29
13,up,PARTYNEXTDOOR,BELIEVE IT,57,13,2,100,2020-03-29,55,2020-04-05
14,down,The Weeknd,Snowchild,13,13,3,33,2020-03-29,33,2020-03-29
15,-,The Weeknd,Missed You (Bonus Track),-,15,1,,,,
16,-,The Weeknd,Nothing Compares (Bonus Track),-,16,1,,,,
17,down,The Weeknd,Until I Bleed Out,15,15,3,89,2020-03-29,89,2020-03-29
18,down,The Weeknd,Repeat After Me (Interlude),14,14,3,62,2020-03-29,62,2020-03-29
19,down,Doja Cat,Say So,16,3,16,100,2020-02-02,6,2020-05-03
20,down,Ali Gatie,It's You,18,1,22,41,2019-10-06,35,2019-10-27
21,-,The Weeknd,Final Lullaby (Bonus Track),-,21,1,,,,
22,down,Khalid & Disclosure,Know Your Worth,19,4,9,66,2020-02-09,39,2020-02-16
23,down,Wegz,نصين,17,4,7,,,,
24,down,The Weeknd,Call Out My Name,20,1,22,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),22,1,22,,,,
26,down,Wegz,ساليني,24,10,22,,,,
27,down,Tory Lanez,The Take (feat. Chris Brown),23,12,11,65,2019-11-24,65,2019-11-24
28,down,Ali Gatie,Moonlight,21,2,22,,,,
29,up,PARTYNEXTDOOR,Loyal (feat. Drake),51,4,19,90,2019-11-24,42,2019-12-01
30,down,John Legend,All of Me,25,5,22,,,,
31,down,Khalid,Better,26,4,22,,,,
32,down,Aya Nakamura,Djadja,27,9,22,85,2020-06-28,70,2020-07-19
33,down,The Weeknd,After Hours (The Blaze Remix),28,28,2,,,,
34,up,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],35,34,2,,,,
35,up,PARTYNEXTDOOR,NOTHING LESS,61,35,2,,,,
36,down,Ali Gatie,Can't Lie,30,7,22,,,,
37,up,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],40,37,2,,,,
38,up,The Weeknd,Die For You,46,1,22,,,,
39,up,PARTYNEXTDOOR,TRAUMA,62,39,2,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,9,22,,,,
41,down,The Weeknd,The Hills,29,9,22,,,,
42,up,Jessie Reyez,COFFIN (feat. Eminem),71,42,2,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),31,12,8,99,2020-04-12,91,2020-04-19
44,down,The Weeknd,Save Your Tears (OPN Remix),41,41,2,,,,
45,up,PARTYNEXTDOOR,SPLIT DECISION,60,30,4,,,,
46,down,Khalid,Location,44,13,22,,,,
47,down,Chris Brown,No Guidance (feat. Drake),32,2,22,34,2019-10-06,34,2019-10-06
48,up,6LACK,Pretty Little Fears (feat. J. Cole),48,17,22,,,,
49,down,The Weeknd,Wasted Times,36,26,22,,,,
50,down,Joji,SLOW DANCING IN THE DARK,38,18,22,,,,
51,up,PARTYNEXTDOOR,SAVAGE ANTHEM,74,51,2,,,,
52,down,The Weeknd,Can't Feel My Face,43,10,22,,,,
53,down,A.CHAL,000000,39,11,22,,,,
54,up,Ali Gatie,Used to You,56,5,22,,,,
55,up,PARTYNEXTDOOR,SHOWING YOU,67,55,2,,,,
56,up,PARTYNEXTDOOR,TURN UP,64,56,2,,,,
57,up,PARTYNEXTDOOR,The News,66,15,9,,,,
58,up,PARTYNEXTDOOR,TOUCH ME,65,58,2,,,,
59,down,Ali Gatie,Remedy,47,13,22,,,,
60,down,The Weeknd,Try Me,55,16,22,,,,
61,up,Wegz,تايه,90,32,21,,,,
62,up,PARTYNEXTDOOR,NEVER AGAIN,69,62,2,,,,
63,up,Khalid,Saturday Nights,73,31,22,,,,
64,up,Ali Gatie,Say to You,81,4,22,,,,
65,down,Brent Faiyaz,Trust,45,16,7,,,,
66,down,Mahmoud El Esseily,Msh Madmoun,33,17,22,,,,
67,up,PARTYNEXTDOOR,EYE ON IT,72,67,2,,,,
68,up,Jhené Aiko,B.S. (feat. H.E.R.),75,15,5,79,2020-03-08,73,2020-03-15
69,down,The Weeknd,Party Monster,37,4,22,,,,
70,up,John Legend,Conversations in the Dark,88,6,13,31,2020-01-19,31,2020-01-19
71,up,PARTYNEXTDOOR,ANOTHER DAY,76,71,2,,,,
72,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],78,45,3,,,,
73,down,The Weeknd,Scared To Live (SNL Live),42,42,2,,,,
74,up,Khalid & Normani,Love Lies,77,23,22,,,,
75,up,PARTYNEXTDOOR,PGT,79,75,2,,,,
76,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,19,,,,
77,up,Khalid,Talk,87,6,22,86,2019-10-06,86,2019-10-06
78,up,Masego,Tadow (feat. FKJ),82,14,22,,,,
79,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),84,62,6,,,,
80,-,Rihanna,Don't Stop the Music,-,21,20,,,,
81,down,The Weeknd,Often,49,12,21,,,,
82,-,Victoria Monét,Moment,-,20,8,,,,
83,down,Khalid,Coaster,54,31,22,,,,
84,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,36,1,,,,
85,up,The Weeknd,Privilege,85,42,14,,,,
86,up,Childish Gambino,Redbone,100,25,19,,,,
87,-,Estelle,American Boy (feat. Kanye West),-,39,20,,,,
88,down,6LACK,Unfair,70,63,11,,,,
89,down,Roy Woods,Drama (feat. Drake),50,15,16,,,,
90,-,Jessie Reyez,INTRUDERS,-,90,1,,,,
91,-,The Weeknd,Secrets,-,48,18,,,,
92,-,Khalid,Suncity (feat. Empress Of),-,50,19,,,,
93,down,Kehlani,Toxic,63,32,4,,,,
94,-,Aya Nakamura,Pookie,-,27,21,,,,
95,-,Jorja Smith,Let Me Down (feat. Stormzy),-,30,21,,,,
96,-,Joji,TEST DRIVE,-,67,3,,,,
97,up,Jessie Reyez,LOVE IN THE DARK,97,34,4,,,,
98,-,Bill Withers,Ain't No Sunshine,-,50,11,76,2020-04-05,76,2020-04-05
99,-,Childish Gambino,Feels Like Summer,-,56,15,,,,
100,-,The Weeknd & Gesaffelstein,Hurt You,-,30,20,,,,
