Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donia Wael & EL Waili,El 3Asal,3,1,7,,,,
2,down,The Weeknd,Save Your Tears,1,1,89,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,4,1,105,94,2019-12-01,1,2020-03-01
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,4,,,,
5,up,The Weeknd,Die For You,5,1,108,,,,
6,up,The Weeknd,Call Out My Name,8,1,108,,,,
7,up,Lege-Cy,مفيش مانع,9,1,63,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,43,,,,
9,down,The Weeknd,Take My Breath,6,1,17,,,,
10,up,Summer Walker,No Love,12,4,4,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,32,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,After Hours,13,1,93,37,2020-02-23,22,2020-03-01
13,up,Hajaj,High No More,15,12,5,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,39,6,2021-03-14,2,2021-05-09
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,108,,,,
16,up,Realestk,Wfm,52,16,2,,,,
17,up,The Weeknd,Heartless,18,1,105,22,2019-12-01,5,2019-12-08
18,down,The Weeknd,The Hills,16,9,108,,,,
19,up,John Legend,All of Me,19,5,108,,,,
20,up,Kali Uchis,telepatía,20,2,41,27,2021-02-28,6,2021-03-28
21,down,Steve Lacy,Dark Red,17,8,19,,,,
22,up,The Weeknd,Try Me,22,16,108,,,,
23,up,Tamer Hosny,Kol Haga Bena,28,15,105,,,,
24,up,Khalid,Better,31,4,108,,,,
25,up,Ali Gatie,It's You,29,1,108,41,2019-10-06,35,2019-10-27
26,down,The Weeknd,Often,23,12,107,,,,
27,up,Doja Cat,Streets,30,3,54,27,2021-01-24,7,2021-03-07
28,up,The Weeknd,Party Monster,36,4,108,,,,
29,down,The Weeknd,In Your Eyes,27,2,89,41,2020-03-22,12,2020-03-29
30,down,Giveon,HEARTBREAK ANNIVERSARY,25,3,45,37,2021-02-21,8,2021-03-21
31,up,Joji,SLOW DANCING IN THE DARK,41,18,108,,,,
32,up,Ali Gatie,Moonlight,37,2,108,,,,
33,up,The Weeknd,Faith,50,6,89,45,2020-03-29,45,2020-03-29
34,up,The Weeknd,Alone Again,35,2,89,62,2020-03-22,21,2020-03-29
35,up,The Weeknd,Can't Feel My Face,39,10,108,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,26,26,3,,,,
37,up,Masego,Tadow (feat. FKJ),51,14,108,,,,
38,up,6LACK,Pretty Little Fears (feat. J. Cole),44,17,108,,,,
39,down,GIVĒON,For Tonight,21,3,10,,,,
40,down,SZA,Good Days,38,3,49,39,2021-01-03,8,2021-01-10
41,down,The Weeknd,Wasted Times,40,26,108,,,,
42,up,Khalid,Location,68,13,108,,,,
43,up,The Weeknd,Hardest To Love,55,4,89,96,2020-03-22,29,2020-03-29
44,up,The Weeknd & Gesaffelstein,I Was Never There,76,4,100,,,,
45,up,The Weeknd,Too Late,67,6,84,86,2020-03-22,31,2020-03-29
46,up,Childish Gambino,Redbone,49,25,101,,,,
47,up,blackbear,Idfc,64,36,12,,,,
48,up,Fousheé,Deep End,66,2,61,,,,
49,up,The Weeknd,Escape From LA,56,11,88,41,2020-03-29,41,2020-03-29
50,down,Doja Cat,Say So,45,3,102,100,2020-02-02,6,2020-05-03
51,down,Chlöe,Have Mercy,34,10,12,,,,
52,up,The Weeknd,Acquainted,59,39,78,,,,
53,up,The Weeknd,Wicked Games,53,26,85,,,,
54,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),62,37,85,,,,
55,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,28,97,,,,
56,up,The Weeknd & Gesaffelstein,Hurt You,57,30,96,,,,
57,up,Amy Winehouse,Back to Black,61,9,104,,,,
58,up,The Weeknd,Snowchild,92,13,84,33,2020-03-29,33,2020-03-29
59,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,39,1,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,24,24,3,,,,
61,-,Rihanna,Don't Stop the Music,-,21,101,,,,
62,up,6LACK,PRBLMS,81,30,105,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),94,32,90,,,,
64,-,Joji,Yeah Right,-,48,71,,,,
65,up,The Weeknd,Privilege,73,42,68,,,,
66,down,blackbear,Idfc,60,38,31,,,,
67,up,The Weeknd,Reminder,70,11,97,,,,
68,-,Bill Withers,Ain't No Sunshine,-,50,74,76,2020-04-05,76,2020-04-05
69,up,Ali Gatie,Can't Let You Go,74,11,27,,,,
70,down,Chris Brown,No Guidance (feat. Drake),54,2,107,34,2019-10-06,34,2019-10-06
71,down,Aretha Franklin,Over the Rainbow,69,44,3,,,,
72,up,The Weeknd,Earned It (Fifty Shades of Grey),78,28,14,,,,
73,-,The Weeknd,Missed You (Bonus Track),-,15,70,,,,
74,-,Arcane & Jazmine Sullivan,Our Love (from the series Arcane League of Legends) [feat. Curtis Harding],-,74,1,,,,
75,up,The Weeknd,Scared To Live,97,11,69,96,2020-03-22,37,2020-03-29
76,-,Giveon,Stuck On You,-,35,46,,,,
77,up,Angham,Sanda Aleik,89,40,25,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),32,32,3,,,,
79,up,Aya Nakamura,Djadja,79,9,108,85,2020-06-28,70,2020-07-19
80,up,A.CHAL,000000,100,11,105,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,43,43,3,,,,
82,down,Khalid & Disclosure,Know Your Worth,80,4,93,66,2020-02-09,39,2020-02-16
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,33,33,3,,,,
84,-,Chris Brown & Young Thug,Go Crazy,-,2,75,98,2020-05-31,13,2020-08-16
85,up,Brent Faiyaz,Trust,93,16,67,,,,
86,down,Khalid,Present,48,11,6,,,,
87,down,Bu Kolthoum,Jouwana,63,25,75,,,,
88,down,Giveon,Still Your Best,77,29,49,,,,
89,-,The Weeknd,Repeat After Me (Interlude),-,14,63,62,2020-03-29,62,2020-03-29
90,-,Toni Braxton,Un-Break My Heart,-,73,1,,,,
91,-,The Weeknd,The Zone (feat. Drake),-,64,2,,,,
92,up,Giveon,Like I Want You,99,24,52,,,,
93,-,The Weeknd,Nothing Compares (Bonus Track),-,16,63,,,,
94,-,The Weeknd,Shameless,-,79,20,,,,
95,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,17,9,,,,
96,-,Akon,Right Now (Na Na Na),-,40,61,,,,
97,-,LeeHi,ONLY,-,79,2,,,,
98,down,Bryson Tiller,Don't,71,30,30,,,,
99,-,The Weeknd,Ordinary Life,-,60,13,,,,
100,-,Ghaliaa,3Abali,-,30,37,,,,
