Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,25,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,84,,,,
3,up,The Weeknd,After Hours,3,1,171,37,2020-02-23,22,2020-03-01
4,up,The Weeknd,Party Monster,7,4,185,,,,
5,up,The Weeknd,Call Out My Name,6,1,186,,,,
6,down,The Weeknd,Save Your Tears,4,1,167,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Die For You,5,1,186,,,,
8,up,Tory Lanez,The Color Violet,10,1,75,,,,
9,down,The Weeknd,Blinding Lights,8,1,183,94,2019-12-01,1,2020-03-01
10,down,Chris Brown,Under the Influence,9,1,73,,,,
11,up,The Weeknd,Double Fantasy (feat. Future),11,1,6,,,,
12,up,Miguel,Sure Thing,12,5,41,,,,
13,up,The Weeknd,Reminder,13,11,141,,,,
14,up,The Weeknd,Heartless,16,1,183,22,2019-12-01,5,2019-12-08
15,up,The Weeknd & Gesaffelstein,I Was Never There,15,4,177,,,,
16,down,Donia Wael & EL Waili,El 3Asal,14,1,85,,,,
17,up,The Weeknd,The Hills,19,9,186,,,,
18,up,SZA,Low,18,2,25,,,,
19,down,Amy Winehouse,Back to Black,17,9,182,,,,
20,up,SZA,Snooze,21,10,25,,,,
21,down,The Weeknd & Ariana Grande,Die For You (Remix),20,2,14,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,182,,,,
23,up,The Weeknd,Can't Feel My Face,25,10,186,,,,
24,down,The Weeknd,Less Than Zero,23,1,73,,,,
25,down,The Weeknd,Is There Someone Else?,24,2,73,,,,
26,up,The Weeknd,Often,26,12,185,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,110,76,2021-04-25,2,2021-05-02
28,up,Tamer Hosny,Kol Haga Bena,31,15,183,,,,
29,up,Rihanna,Don't Stop the Music,39,21,175,,,,
30,down,SZA,Nobody Gets Me,28,5,25,,,,
31,up,Mohammed Saeed,W El 7al Eh,32,4,23,,,,
32,up,The Weeknd,Wicked Games,33,26,161,,,,
33,up,John Legend,All of Me,44,5,186,,,,
34,down,SZA,Good Days,29,3,127,39,2021-01-03,8,2021-01-10
35,up,The Weeknd,Out of Time,46,4,73,,,,
36,up,Brent Faiyaz,Trust,56,16,137,,,,
37,up,Steve Lacy,Bad Habit,42,7,46,,,,
38,up,Khalid,Better,45,4,184,,,,
39,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),36,27,56,,,,
40,up,Childish Gambino,Redbone,59,25,179,,,,
41,down,The Weeknd,Try Me,35,16,186,,,,
42,down,Brent Faiyaz,JACKIE BROWN,34,20,15,,,,
43,down,The Weeknd,Earned It (Fifty Shades of Grey),40,33,33,,,,
44,down,Aaryan Shah,Renegade,30,14,60,,,,
45,down,Kali Uchis,Moonlight,38,22,9,,,,
46,down,The Weeknd,Six Feet Under,37,36,115,,,,
47,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",81,45,2,,,,
48,down,Joji,SLOW DANCING IN THE DARK,47,18,186,,,,
49,up,Akon,Lonely (Old Version),57,27,37,,,,
50,down,SZA,Open Arms (feat. Travis Scott),49,8,25,,,,
51,down,Summer Walker & NO1-NOAH,White Tee,48,25,48,,,,
52,down,SZA,Shirt,43,3,31,,,,
53,up,Chris Brown,No Guidance (feat. Drake),54,2,184,34,2019-10-06,34,2019-10-06
54,down,The Weeknd,Sacrifice,53,2,73,,,,
55,down,The Weeknd,In the Night,50,23,73,,,,
56,down,Summer Walker,Karma,55,36,38,,,,
57,down,Brent Faiyaz,ALL MINE,41,9,47,,,,
58,up,The Weeknd,Take My Breath,58,5,47,,,,
59,up,Giveon,HEARTBREAK ANNIVERSARY,64,3,123,37,2021-02-21,8,2021-03-21
60,down,The Weeknd,In Your Eyes,51,2,167,41,2020-03-22,12,2020-03-29
61,down,The Weeknd,House of Balloons / Glass Table Girls,52,25,9,,,,
62,down,The Weeknd & Gesaffelstein,Hurt You,61,30,173,,,,
63,up,Vegedream,Ramenez la coupe à la maison,74,12,106,,,,
64,down,The Weeknd,Wasted Times,60,26,185,,,,
65,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",70,58,6,,,,
66,up,6LACK,Pretty Little Fears (feat. J. Cole),72,17,181,,,,
67,down,Tory Lanez,Lady of Namek,65,34,39,,,,
68,down,Bryson Tiller,Don't,67,30,76,,,,
69,-,Sade,Smooth Operator (Single Version),-,23,2,,,,
70,down,The Weeknd,Faith,63,6,163,45,2020-03-29,45,2020-03-29
71,up,Ali Gatie,It's You,71,1,185,41,2019-10-06,35,2019-10-27
72,down,The Weeknd,Alone Again,66,2,166,62,2020-03-22,21,2020-03-29
73,down,Khalid,Talk,62,6,106,86,2019-10-06,86,2019-10-06
74,up,Bill Withers,Ain't No Sunshine,78,50,120,76,2020-04-05,76,2020-04-05
75,up,Kali Uchis,telepatía,77,2,117,27,2021-02-28,6,2021-03-28
76,-,Steve Lacy,Dark Red,-,8,89,,,,
77,-,Hotel Ugly,Shut up My Moms Calling,-,25,26,,,,
78,down,Bobby Caldwell,What You Won't Do for Love,73,61,5,,,,
79,-,Ben E. King,Stand By Me,-,28,74,,,,
80,-,H.E.R.,The Journey,-,80,1,,,,
81,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,28,145,,,,
82,down,Doja Cat,Streets,69,3,129,27,2021-01-24,7,2021-03-07
83,up,SZA,I Hate U,97,5,46,,,,
84,up,The Weeknd,Dark Times (feat. Ed Sheeran),84,63,6,,,,
85,down,Tory Lanez,Lavender Sunflower,80,17,35,,,,
86,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),87,37,135,,,,
87,down,The Weeknd,Escape From LA,68,11,148,41,2020-03-29,41,2020-03-29
88,down,The Weeknd,How Do I Make You Love Me?,79,4,69,,,,
89,down,Ghaliaa,3Abali,82,30,95,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,2,116,6,2021-03-14,2,2021-05-09
91,up,The Weeknd,Privilege,100,42,100,,,,
92,down,Doja Cat,Say So,91,3,147,100,2020-02-02,6,2020-05-03
93,up,The Weeknd,Until I Bleed Out,99,15,68,89,2020-03-29,89,2020-03-29
94,-,SZA,Used (feat. Don Toliver),-,12,21,,,,
95,down,Justine Skye,Collide (feat. Tyga),90,52,29,,,,
96,down,The Weeknd,The Morning,86,57,23,,,,
97,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],75,20,6,,,,
98,-,Brent Faiyaz,Been Away,-,46,3,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),88,32,139,,,,
100,-,The Weeknd,Too Late,-,6,124,86,2020-03-22,31,2020-03-29
