Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,110,94,2019-12-01,1,2020-03-01
2,down,Lege-Cy,مفيش مانع,1,1,68,,,,
3,up,The Weeknd,Save Your Tears,3,1,94,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Die For You,4,1,113,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,37,76,2021-04-25,2,2021-05-02
6,up,Donia Wael & EL Waili,El 3Asal,8,1,12,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,3,48,,,,
8,up,The Weeknd,Call Out My Name,9,1,113,,,,
9,up,The Weeknd,Take My Breath,10,1,22,,,,
10,down,SZA,I Hate U,6,5,5,,,,
11,up,The Weeknd,After Hours,11,1,98,37,2020-02-23,22,2020-03-01
12,up,Hajaj,High No More,13,12,10,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,1,9,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,113,,,,
15,up,The Weeknd,The Hills,15,9,113,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,2,44,6,2021-03-14,2,2021-05-09
17,up,Summer Walker,No Love,18,4,9,,,,
18,up,Joji,SLOW DANCING IN THE DARK,23,18,113,,,,
19,up,The Weeknd,Often,24,12,112,,,,
20,up,Doja Cat,Streets,29,3,59,27,2021-01-24,7,2021-03-07
21,up,The Weeknd,Try Me,22,16,113,,,,
22,down,John Legend,All of Me,19,5,113,,,,
23,down,The Weeknd,Heartless,20,1,110,22,2019-12-01,5,2019-12-08
24,up,Ali Gatie,It's You,30,1,113,41,2019-10-06,35,2019-10-27
25,up,Tamer Hosny,Kol Haga Bena,27,15,110,,,,
26,up,Steve Lacy,Dark Red,26,8,24,,,,
27,down,Kali Uchis,telepatía,17,2,46,27,2021-02-28,6,2021-03-28
28,down,Giveon,HEARTBREAK ANNIVERSARY,25,3,50,37,2021-02-21,8,2021-03-21
29,up,The Weeknd,Can't Feel My Face,34,10,113,,,,
30,up,The Weeknd,In Your Eyes,32,2,94,41,2020-03-22,12,2020-03-29
31,up,The Weeknd,Alone Again,38,2,94,62,2020-03-22,21,2020-03-29
32,up,Khalid,Better,44,4,113,,,,
33,up,SZA,Good Days,33,3,54,39,2021-01-03,8,2021-01-10
34,up,6LACK,Pretty Little Fears (feat. J. Cole),36,17,113,,,,
35,up,The Weeknd,Party Monster,37,4,113,,,,
36,down,Childish Gambino,Redbone,35,25,106,,,,
37,down,GIVĒON,For Tonight,31,3,15,,,,
38,down,6LACK,Rent Free,21,21,3,,,,
39,up,Realestk,Wfm,43,16,7,,,,
40,up,Khalid,Location,66,13,113,,,,
41,down,Ali Gatie,Moonlight,40,2,113,,,,
42,up,6LACK,PRBLMS,42,30,110,,,,
43,up,Chris Brown,Under the Influence,81,1,2,,,,
44,up,Chris Brown,No Guidance (feat. Drake),48,2,111,34,2019-10-06,34,2019-10-06
45,up,Aretha Franklin,Over the Rainbow,51,44,8,,,,
46,down,The Weeknd,Wasted Times,39,26,113,,,,
47,up,blackbear,Idfc,83,38,36,,,,
48,up,The Weeknd,Faith,74,6,94,45,2020-03-29,45,2020-03-29
49,up,L5VAV,Aladdin,92,49,2,,,,
50,down,The Weeknd & Gesaffelstein,Hurt You,47,30,101,,,,
51,down,Daniel Caesar,Get You (feat. Kali Uchis),49,32,95,,,,
52,down,The Weeknd,Hardest To Love,46,4,94,96,2020-03-22,29,2020-03-29
53,up,L5VAV,Tayeh,89,53,2,,,,
54,up,Rihanna,Don't Stop the Music,80,20,104,,,,
55,down,6LACK,By Any Means,41,41,3,,,,
56,down,Aaliyah & The Weeknd,Poison,28,28,3,,,,
57,-,Masego,Tadow (feat. FKJ),-,14,112,,,,
58,down,Brent Faiyaz,MERCEDES,53,24,5,,,,
59,down,Brent Faiyaz,Trust,50,16,72,,,,
60,down,Amy Winehouse,Back to Black,52,9,109,,,,
61,down,Tory Lanez,Enchanted Waterfall,55,43,4,,,,
62,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),63,37,90,,,,
63,down,Aya Nakamura,Djadja,57,9,112,85,2020-06-28,70,2020-07-19
64,-,Bill Withers,Ain't No Sunshine,-,50,78,76,2020-04-05,76,2020-04-05
65,up,Tory Lanez,The Color Violet,78,1,2,,,,
66,up,Angham,Sanda Aleik,82,40,29,,,,
67,-,blackbear,Idfc,-,36,16,,,,
68,down,The Weeknd,Wicked Games,54,26,90,,,,
69,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,3,1,,,,
70,up,The Weeknd,Reminder,77,11,102,,,,
71,down,H.E.R.,Could've Been (feat. Bryson Tiller),61,55,4,,,,
72,down,The Weeknd & Gesaffelstein,I Was Never There,59,4,105,,,,
73,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),45,29,5,,,,
74,down,Brent Faiyaz,Dead Man Walking,62,11,64,,,,
75,down,The Weeknd,Escape From LA,70,11,93,41,2020-03-29,41,2020-03-29
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,28,102,,,,
77,-,PARTYNEXTDOOR,Break From Toronto,-,58,6,,,,
78,down,Giveon,Like I Want You,60,24,55,,,,
79,down,Fousheé,Deep End,56,2,65,,,,
80,-,Sister Sledge,Smile,-,68,1,,,,
81,down,Doja Cat,Say So,67,3,106,100,2020-02-02,6,2020-05-03
82,-,L5VAV,Krazy Freestyle,-,82,1,,,,
83,-,The Weeknd,Six Feet Under,-,36,65,,,,
84,-,Muni Long,Hrs and Hrs,-,23,1,,,,
85,-,Ari Lennox,My Favorite Things,-,85,1,,,,
86,-,Chris Brown & Young Thug,Go Crazy,-,2,76,98,2020-05-31,13,2020-08-16
87,down,Hajaj,Learning To Live Without You,69,31,3,,,,
88,down,The Weeknd,Earned It (Fifty Shades of Grey),79,28,19,,,,
89,down,The Weeknd,Snowchild,68,13,89,33,2020-03-29,33,2020-03-29
90,up,Giveon,Still Your Best,97,29,51,,,,
91,down,Giveon,Stuck On You,75,35,49,,,,
92,-,Vegedream,Ramenez la coupe à la maison,-,12,35,,,,
93,down,Khalid & Disclosure,Know Your Worth,72,4,95,66,2020-02-09,39,2020-02-16
94,-,6LACK,Know My Rights (feat. Lil Baby),-,3,51,,,,
95,-,Joji,Yeah Right,-,48,74,,,,
96,down,The Weeknd,Privilege,91,42,72,,,,
97,-,Brent Faiyaz,Clouded,-,55,12,,,,
98,down,Akon,Right Now (Na Na Na),76,40,65,,,,
99,-,GIVĒON,All To Me,-,18,24,,,,
100,-,A.CHAL,000000,-,11,107,,,,
