Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,234,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,173,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,2,233,,,,
4,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,235,,,,
5,up,Various Artists,111 Mozart Masterpieces,5,3,238,,,,
6,up,Vários intérpretes,50 of the Best: Chopin,8,5,238,,,,
7,down,The Piano Guys,The Piano Guys,6,4,238,,,,
8,down,Janine Jansen,Vivaldi: The Four Seasons,7,1,238,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,5,233,,,,
10,-,"Trinity College Choir, Cambridge & Richard Marlow",The Songs of Angels,-,10,1,,,,
11,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",10,7,230,,,,
12,up,Various Artists,50 Classical Guitar Pieces,51,12,2,,,,
13,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,5,238,,,,
14,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,12,9,236,,,,
15,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",13,10,238,,,,
16,down,Various Artists,Classical Music from the Movies,14,8,238,,,,
17,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,12,238,,,,
18,down,2CELLOS,2Cellos,16,13,238,,,,
19,-,Daniel Barenboim,Chopin: Nocturnes,-,19,4,,,,
20,down,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,17,5,232,,,,
21,down,Il Divo,Ancora,18,15,238,,,,
22,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,19,16,238,,,,
23,down,Il Divo,Il Divo,20,9,238,,,,
24,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,21,15,238,,,,
25,down,Various Artists,111 Opera Masterpieces,22,8,235,,,,
26,down,Il Divo,The Greatest Hits (Deluxe Version),23,16,236,,,,
27,down,Varios Artistas,40 Most Beautiful Arias,25,22,238,,,,
28,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",26,16,238,,,,
29,down,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,28,22,237,,,,
30,up,Various Artists,66 Most Beautiful Opera Arias,30,18,238,,,,
31,up,Varios Artistas,Antonio Vivaldi and Johann Sebastian Bach: Baroque Masters,31,15,238,,,,
32,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,32,3,238,,,,
33,up,Juan Diego Flórez,Bésame Mucho,33,10,201,,,,
34,up,Various Artists,Fifty Shades of Grey - The Classical Album,34,9,238,,,,
35,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,48,14,234,,,,
36,down,2CELLOS,In2ition,35,30,238,,,,
37,down,Various Artists,Prenatal Mozart,36,12,235,,,,
38,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),37,13,231,,,,
39,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,39,14,234,,,,
40,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,41,36,235,,,,
41,up,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,43,37,235,,,,
42,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,45,26,217,,,,
43,up,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Orff: Carmina Burana,46,39,208,,,,
44,up,Yo-Yo Ma,The Essential Yo-Yo Ma,47,40,176,,,,
45,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,Shostakovich: The Complete Symphonies,-,45,1,,,,
46,-,Various Artists,100 Best of Bach,-,46,1,,,,
47,down,Berlin Philharmonic & Ferenc Fricsay,Beethoven: Symphonie No. 9 (1957 Recording),38,38,2,,,,
48,down,Leonard Bernstein & Pierre Monteux,"Beethoven: Symphony No. 9, Leonard Bernstein vs. Pierre Monteux (Compare 2 Versions)",40,40,2,,,,
49,down,Fritz Reiner & Ernest Ansermet,"Beethoven: Symphony No. 9, Fritz Reiner vs. Ernest Ansermet (Compare 2 Versions)",42,42,2,,,,
50,-,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",-,50,1,,,,
51,down,"Wilma Lipp, Elisabeth Hoengen, Julius Patzak, Otto Wiener, Filarmónica de Viena & Jascha Horenstein","Beethoven - Symphony No. 9 ""Choral""",44,44,2,,,,
