Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,82,,,,
2,up,Kehlani,CRASH,39,2,2,,,,
3,up,Denise Julia,Sweet Nothings (Chapter 1) - EP,3,1,32,,,,
4,down,SZA,Ctrl (Deluxe),2,1,108,,,,
5,down,Daniel Caesar,Freudian,4,3,243,,,,
6,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),6,2,64,,,,
7,up,Chris Brown,11:11 (Deluxe),7,3,12,,,,
8,up,The Weeknd,Starboy,9,2,243,65,2019-12-08,35,2021-02-14
9,up,The Weeknd,After Hours,11,1,228,4,2020-02-23,1,2020-03-29
10,up,The Weeknd,Dawn FM,10,1,130,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,143,,,,
12,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,2,13,,,,
13,up,Chris Brown,F.A.M.E. (Expanded Edition),15,9,241,,,,
14,down,Arthur Nery,Letters Never Sent,13,1,243,,,,
15,down,Usher,Confessions (Expanded Edition),14,5,243,,,,
16,down,Raveena,Where the Butterflies Go in the Rain,5,5,4,,,,
17,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),41,10,82,,,,
18,down,The Weeknd,The Highlights (Deluxe),16,13,21,,,,
19,down,Doja Cat,Hot Pink (Video Deluxe),17,2,169,59,2021-04-11,42,2021-04-18
20,up,NIKI,wanna take this downtown? - EP,22,6,239,,,,
21,up,Khalid,American Teen,21,2,242,,,,
22,up,Summer Walker,Over It,24,3,236,25,2019-10-06,2,2019-11-17
23,down,Amy Winehouse,Back to Black,20,9,177,,,,
24,up,NIKI,Zephyr,29,7,233,,,,
25,up,Steve Lacy,Gemini Rights,27,1,101,,,,
26,down,Tems,Born in the Wild,19,5,4,,,,
27,down,SZA,Apple Music Live: SZA,18,3,22,,,,
28,up,Kali Uchis,Red Moon In Venus,31,3,70,,,,
29,up,Snoh Aalegra,"- Ugh, those feels again",32,10,198,86,2020-01-05,84,2020-01-12
30,down,REYNE,"Covers, Vol. 1",23,13,32,,,,
31,down,4batz,u made me a st4r (Apple Music Edition),25,4,9,,,,
32,up,Chris Brown,Indigo (Extended),33,6,243,95,2019-10-06,78,2019-11-10
33,down,Mariah Carey,Butterfly,30,6,230,,,,
34,down,BRX,Answer the G - EP,28,10,10,,,,
35,up,Daniel Caesar,CASE STUDY 01,36,11,243,,,,
36,up,The Weeknd,"My Dear Melancholy,",38,7,241,78,2019-12-01,73,2021-04-04
37,up,Chris Brown,X (Expanded Edition),42,13,243,,,,
38,down,REYNE,"Covers, Vol. 2",35,10,85,,,,
39,-,B.D.U,Wishpool - EP,-,39,1,,,,
40,up,Mariah Carey,Caution,57,12,241,,,,
41,up,Omarion,Sex Playlist,43,27,184,,,,
42,down,Joji,BALLADS 1,26,1,243,,,,
43,up,The Weeknd,Beauty Behind the Madness,49,9,242,43,2021-02-14,43,2021-02-14
44,up,Whitney Houston,Whitney,54,13,205,,,,
45,up,REYNE,"Covers, Vol. 5",59,29,5,,,,
46,up,Sade,The Best of Sade,52,31,129,,,,
47,up,Victoria Monét,JAGUAR II,47,4,49,,,,
48,-,JoJo,JoJo,-,33,17,,,,
49,down,Sade,Love Deluxe,48,25,25,,,,
50,up,REYNE,"Covers, Vol. 4",60,17,20,,,,
51,up,GIVĒON,Give Or Take,66,2,103,,,,
52,down,Ciara,CiCi,45,10,46,,,,
53,down,PARTYNEXTDOOR,Partynextdoor,51,12,46,,,,
54,down,The Weeknd,House of Balloons (Original),46,4,72,3,2021-03-28,3,2021-03-28
55,down,Bryson Tiller,T R A P S O U L (Deluxe),44,16,160,40,2020-09-27,21,2020-10-04
56,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),58,10,211,,,,
57,down,Brent Faiyaz,Larger Than Life,40,2,36,,,,
58,-,Lucky Daye,Algorithm,-,58,1,,,,
59,-,Kehlani,It Was Good Until It Wasn't,-,1,214,72,2020-05-03,2,2020-05-17
60,up,Kehlani,SweetSexySavage (Deluxe),71,8,236,,,,
61,down,Mariah Carey,Rainbow,34,24,96,,,,
62,down,Chris Brown,BREEZY - It's Giving Christmas,53,24,48,,,,
63,down,Summer Walker,Still Over It,62,1,137,,,,
64,down,Tinashe,Match My Freak EP,37,37,2,,,,
65,up,Chloe x Halle,Ungodly Hour (Chrome Edition),93,5,167,96,2021-02-28,87,2021-03-07
66,up,Chris Brown,Chris Brown (Expanded Edition),72,48,86,,,,
67,up,Ella Mai,Ella Mai,78,1,240,,,,
68,-,Ne-Yo,In My Own Words (Deluxe 15th Anniversary Edition),-,32,30,,,,
69,up,Angela Bofill,Angela Bofill: The Definitive Collection,70,69,4,,,,
70,-,Doja Cat,Amala (Deluxe Version),-,5,241,,,,
71,up,Victoria Monét,Jaguar,100,1,145,50,2020-08-09,22,2020-08-16
72,down,Chris Brown,Royalty (Deluxe Version),55,11,241,,,,
73,-,Ella Mai,Heart On My Sleeve,-,6,80,,,,
74,-,Kiana Ledé,Grudges,-,6,50,,,,
75,down,Because,Heartbreak SZN 2,61,1,190,,,,
76,down,Tinashe,BB/ANG3L,63,5,43,,,,
77,down,Summer Walker,Last Day of Summer,73,24,161,,,,
78,-,Because,Heartbreak SZN,-,11,216,,,,
79,-,Chris Brown & Young Thug,Slime & B,-,3,158,2,2020-05-10,2,2020-05-10
80,-,Miguel,All I Want Is You,-,11,39,,,,
81,-,Maths Time Joy,Sunset Motel - EP,-,81,1,,,,
82,up,Jay R,Jay R Sings OPM Love Classics,85,59,20,,,,
83,up,Ne-Yo,Because of You,95,18,138,,,,
84,-,Brent Faiyaz,Sonder Son,-,39,37,,,,
85,down,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,77,2,46,,,,
86,-,Mac Ayres,Drive Slow,-,24,164,,,,
87,-,Jeff Bernat,She Loves Me Not - EP,-,27,128,,,,
88,down,The Weeknd,Trilogy (Original Version),67,24,32,,,,
89,-,Daniel Caesar,Pilgrim's Paradise - EP,-,73,24,,,,
90,down,Chris Brown,Exclusive (Expanded Edition),56,29,181,,,,
91,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,80,31,91,,,,
92,-,Snoh Aalegra,Feels,-,47,20,,,,
93,down,Jhené Aiko,Chilombo (Deluxe Video Version),87,8,140,,,,
94,down,USHER,COMING HOME (Expanded Edition),50,8,19,,,,
95,-,sky,Good Grief,-,95,1,,,,
96,down,Brent Faiyaz,WASTELAND,64,4,102,,,,
97,down,PARTYNEXTDOOR,Partynextdoor Two,75,49,36,,,,
98,-,The Black Eyed Peas,Elephunk,-,71,9,,,,
99,down,Mariah Carey,Mariah Carey,79,26,183,,,,
100,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,69,13,,,,
