Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,78,,,,
2,up,Denise Julia,Sweet Nothings (Chapter 1) - EP,2,1,28,,,,
3,up,SZA,Ctrl (Deluxe),3,1,104,,,,
4,up,Daniel Caesar,Freudian,4,3,239,,,,
5,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),6,2,60,,,,
6,up,Mariah Carey,Portrait,34,6,2,,,,
7,down,The Weeknd,Dawn FM,5,1,126,,,,
8,up,Chris Brown,11:11 (Deluxe),8,3,8,,,,
9,down,The Weeknd,Starboy,7,2,239,65,2019-12-08,35,2021-02-14
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,139,,,,
11,up,The Weeknd,After Hours,12,1,224,4,2020-02-23,1,2020-03-29
12,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),14,2,9,,,,
13,up,Chris Brown,F.A.M.E. (Expanded Edition),15,9,237,,,,
14,up,Snoh Aalegra,"- Ugh, those feels again",51,14,194,86,2020-01-05,84,2020-01-12
15,up,Amy Winehouse,Back to Black,18,9,173,,,,
16,down,The Weeknd,The Highlights (Deluxe),13,13,17,,,,
17,down,BRX,Answer the G - EP,11,10,6,,,,
18,down,Usher,Confessions (Expanded Edition),16,5,239,,,,
19,down,4batz,u made me a st4r (Apple Music Edition),10,4,5,,,,
20,down,Arthur Nery,Letters Never Sent,17,1,239,,,,
21,down,SZA,Apple Music Live: SZA,19,3,18,,,,
22,down,Doja Cat,Hot Pink (Video Deluxe),20,2,165,59,2021-04-11,42,2021-04-18
23,up,NIKI,Zephyr,26,7,229,,,,
24,up,Khalid,American Teen,27,2,238,,,,
25,down,REYNE,"Covers, Vol. 1",22,13,28,,,,
26,up,Mariah Carey,Butterfly,29,6,226,,,,
27,up,Stevie Wonder,Songs in the Key of Life,45,27,9,,,,
28,up,Mariah Carey,Caution,30,12,237,,,,
29,up,Kali Uchis,Red Moon In Venus,32,3,66,,,,
30,up,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,83,2,42,,,,
31,up,The Weeknd,"My Dear Melancholy,",39,7,237,78,2019-12-01,73,2021-04-04
32,up,Daniel Caesar,CASE STUDY 01,37,11,239,,,,
33,up,REYNE,"Covers, Vol. 4",38,17,16,,,,
34,down,Summer Walker,Over It,24,3,232,25,2019-10-06,2,2019-11-17
35,down,REYNE,"Covers, Vol. 2",21,10,81,,,,
36,down,Brent Faiyaz,Larger Than Life,35,2,32,,,,
37,down,NIKI,wanna take this downtown? - EP,23,6,235,,,,
38,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),52,38,2,,,,
39,down,Joji,BALLADS 1,33,1,239,,,,
40,up,Chris Brown,Indigo (Extended),41,6,239,95,2019-10-06,78,2019-11-10
41,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),28,10,78,,,,
42,up,Chris Brown,X (Expanded Edition),43,13,239,,,,
43,down,Sade,Love Deluxe,25,25,21,,,,
44,up,Yes My Love,"You, Me, & Love - EP",61,44,2,,,,
45,down,USHER,COMING HOME (Expanded Edition),36,8,15,,,,
46,down,The Weeknd,Beauty Behind the Madness,40,9,238,43,2021-02-14,43,2021-02-14
47,down,Ciara,CiCi,31,10,42,,,,
48,up,Summer Walker,Still Over It,48,1,133,,,,
49,down,Sade,The Best of Sade,44,31,125,,,,
50,up,Omarion,Sex Playlist,59,27,180,,,,
51,-,Snoh Aalegra,Feels,-,47,18,,,,
52,down,Tinashe,BB/ANG3L,42,5,39,,,,
53,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,5,163,96,2021-02-28,87,2021-03-07
54,down,Chris Brown,BREEZY - It's Giving Christmas,53,24,44,,,,
55,down,Solange,A Seat at the Table,47,34,35,,,,
56,down,Whitney Houston,Whitney,55,13,201,,,,
57,down,The Weeknd,House of Balloons (Original),49,4,68,3,2021-03-28,3,2021-03-28
58,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),50,10,207,,,,
59,down,Bryson Tiller,T R A P S O U L (Deluxe),54,16,156,40,2020-09-27,21,2020-10-04
60,up,RUSSELL!,Dearly Loved,95,60,2,,,,
61,up,Kehlani,It Was Good Until It Wasn't,84,1,211,72,2020-05-03,2,2020-05-17
62,down,Victoria Monét,JAGUAR II,56,4,45,,,,
63,up,Because,Heartbreak SZN 2,65,1,186,,,,
64,down,Bryson Tiller,Bryson Tiller,46,4,10,,,,
65,-,REYNE,"Covers, Vol. 5",-,65,1,,,,
66,down,Mariah Carey,Rainbow,58,28,92,,,,
67,up,Jesse Barrera & Albert Posis,Live In Toronto,93,67,5,,,,
68,down,The Weeknd,Trilogy (Original Version),60,24,28,,,,
69,down,Ella Mai,Ella Mai,64,1,236,,,,
70,up,GIVĒON,Give Or Take,72,2,99,,,,
71,up,Brent Faiyaz,WASTELAND,94,4,99,,,,
72,-,Summer Walker,Last Day of Summer,-,24,157,,,,
73,up,Steve Lacy,Gemini Rights,81,1,97,,,,
74,-,Raveena,Lucid,-,25,44,,,,
75,up,Kehlani,Blue Water Road,80,2,100,,,,
76,down,Mariah Carey,Mariah Carey,75,26,180,,,,
77,-,Brent Faiyaz,Sonder Son,-,39,34,,,,
78,up,Tory Lanez,Alone at Prom (Deluxe),79,15,29,,,,
79,down,Kehlani,SweetSexySavage (Deluxe),70,8,232,,,,
80,down,PARTYNEXTDOOR,Partynextdoor,66,12,42,,,,
81,up,Kehlani,While We Wait,97,14,213,,,,
82,down,Because,Heartbreak SZN,74,11,214,,,,
83,-,Steve Lacy,The Lo-Fis,-,39,31,,,,
84,-,Erykah Badu,Baduizm (Special Edition),-,75,4,,,,
85,-,92914,Home - EP,-,81,4,,,,
86,down,Marvin Gaye,What's Going On,67,52,8,,,,
87,-,Jessica Domingo,Butterfly Paradise,-,87,1,,,,
88,-,UMI,talking to the wind - EP,-,13,11,,,,
89,up,RINI,Constellations,90,8,123,,,,
90,down,Chris Brown,Chris Brown (Expanded Edition),87,48,84,,,,
91,down,Chris Brown,Royalty (Deluxe Version),68,11,237,,,,
92,-,JAY-R,Soul In Love,-,33,73,,,,
93,-,Akon,Akon: Essentials - EP,-,64,21,,,,
94,-,Ne-Yo,Because of You,-,18,134,,,,
95,-,Dijon,Absolutely,-,13,57,,,,
96,-,Kiana Ledé,Selfless,-,15,130,,,,
97,down,Kiana Ledé,Grudges,77,6,48,,,,
98,-,Alicia Keys,The Diary of Alicia Keys,-,6,84,,,,
99,-,Giveon,TAKE TIME,-,2,142,96,2020-06-14,37,2021-02-21
100,down,Doja Cat,Amala (Deluxe Version),78,5,238,,,,
