Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,75,,,,
2,up,Denise Julia,Sweet Nothings (Chapter 1) - EP,3,1,25,,,,
3,up,SZA,Ctrl (Deluxe),4,1,101,,,,
4,up,4batz,u made me a st4r (Apple Music Edition),41,4,2,,,,
5,up,Daniel Caesar,Freudian,6,3,236,,,,
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,2,6,,,,
7,down,Chris Brown,11:11 (Deluxe),5,3,5,,,,
8,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),7,2,57,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,136,,,,
10,down,The Weeknd,Starboy,8,2,236,65,2019-12-08,35,2021-02-14
11,down,The Weeknd,After Hours,9,1,221,4,2020-02-23,1,2020-03-29
12,down,The Weeknd,Dawn FM,11,1,123,,,,
13,down,Chris Brown,F.A.M.E. (Expanded Edition),12,9,234,,,,
14,down,SZA,Apple Music Live: SZA,13,3,15,,,,
15,up,The Weeknd,The Highlights (Deluxe),15,13,14,,,,
16,down,Doja Cat,Hot Pink (Video Deluxe),14,2,162,59,2021-04-11,42,2021-04-18
17,up,Arthur Nery,Letters Never Sent,17,1,236,,,,
18,up,BRX,Answer the G - EP,20,18,3,,,,
19,down,Usher,Confessions (Expanded Edition),16,5,236,,,,
20,down,REYNE,"Covers, Vol. 1",18,13,25,,,,
21,up,REYNE,"Covers, Vol. 2",36,10,78,,,,
22,up,Brent Faiyaz,Larger Than Life,31,2,29,,,,
23,up,Daniel Caesar,CASE STUDY 01,32,11,236,,,,
24,down,REYNE,"Covers, Vol. 4",19,17,13,,,,
25,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),26,10,75,,,,
26,down,Khalid,American Teen,23,2,235,,,,
27,down,Mariah Carey,Butterfly,22,6,223,,,,
28,down,Ciara,CiCi,27,10,39,,,,
29,up,NIKI,wanna take this downtown? - EP,29,6,232,,,,
30,down,Summer Walker,Over It,25,3,229,25,2019-10-06,2,2019-11-17
31,up,The Weeknd,Beauty Behind the Madness,35,9,235,43,2021-02-14,43,2021-02-14
32,down,NIKI,Zephyr,24,7,226,,,,
33,up,Kali Uchis,Red Moon In Venus,34,3,63,,,,
34,down,The Weeknd,"My Dear Melancholy,",21,7,234,78,2019-12-01,73,2021-04-04
35,down,Chris Brown,Indigo (Extended),33,6,236,95,2019-10-06,78,2019-11-10
36,down,USHER,COMING HOME (Expanded Edition),28,8,12,,,,
