Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,58,94,2019-12-01,1,2020-03-01
2,down,Pink Sweat$,At My Worst,1,1,18,70,2021-01-10,70,2021-01-10
3,up,Aya Nakamura,Copines,4,3,3,,,,
4,up,Khalid & Disclosure,Know Your Worth,5,2,48,66,2020-02-09,39,2020-02-16
5,down,Doja Cat,Say So,3,2,56,100,2020-02-02,6,2020-05-03
6,up,SZA,Good Days,50,2,2,39,2021-01-03,8,2021-01-10
7,up,The Weeknd,In Your Eyes,11,2,42,41,2020-03-22,12,2020-03-29
8,up,John Legend,All of Me,8,2,61,,,,
9,down,Ali Gatie,It's You,7,1,61,41,2019-10-06,35,2019-10-27
10,down,Chris Brown & Young Thug,Go Crazy,9,2,35,98,2020-05-31,13,2020-08-16
11,up,Joji,SLOW DANCING IN THE DARK,13,5,61,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,3,61,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",17,6,61,,,,
14,up,Doja Cat,Say So (feat. Nicki Minaj),26,2,36,57,2020-03-08,13,2020-05-10
15,up,Daniel Caesar,Best Part (feat. H.E.R.),19,7,61,,,,
16,up,Shi Shi,Two of One (feat. HUSH),18,13,3,,,,
17,down,Khalid,Young Dumb & Broke,14,6,61,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,61,,,,
19,up,K-Clique,Pulang (feat. AJ),20,15,19,,,,
20,up,Khalid,Talk,28,2,61,86,2019-10-06,86,2019-10-06
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,10,61,,,,
22,up,VEDO,You Got It,33,3,18,71,2020-09-27,67,2020-10-04
23,up,The Weeknd,Can't Feel My Face,34,8,61,,,,
24,down,Fousheé,Deep End,16,10,13,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,22,61,,,,
26,down,"Calvin Harris, The Weeknd",Over Now,21,2,19,39,2020-09-06,39,2020-09-06
27,down,Usher & Alicia Keys,My Boo,24,17,36,,,,
28,down,Khalid,Location,23,14,61,,,,
29,up,brb.,my type,70,29,12,,,,
30,up,The Weeknd,Call Out My Name,35,6,61,,,,
31,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],27,8,33,,,,
32,up,H.E.R.,Damage,77,5,11,,,,
33,down,Ne-Yo,Miss Independent,30,25,61,,,,
34,down,Khalid,Better,22,5,61,,,,
35,up,The Weeknd,Die For You,39,2,41,,,,
36,up,Brent Faiyaz,Dead Man Walking,79,36,3,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,8,61,,,,
38,up,SZA,Hit Different (feat. Ty Dolla $ign),78,16,17,48,2020-09-13,48,2020-09-13
39,up,Kelly Rowland,Coffee,95,7,35,,,,
40,up,Chris Brown,No Guidance (feat. Drake),42,4,61,34,2019-10-06,34,2019-10-06
41,up,Giveon,Like I Want You,47,16,15,,,,
42,down,Ne-Yo,So Sick,41,23,61,,,,
43,down,Ali Gatie,Running On My Mind,29,4,32,,,,
44,up,Estelle,American Boy (feat. Kanye West),59,32,41,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),31,4,51,99,2020-04-12,91,2020-04-19
46,up,Alicia Keys,If I Ain't Got You,48,19,61,,,,
47,down,The Weeknd,The Hills,37,9,61,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),55,20,61,,,,
49,down,Childish Gambino,Redbone,38,20,60,,,,
50,down,LEE HI,HOLO,46,2,24,,,,
51,up,Pink Sweat$,Honesty,58,27,61,,,,
52,down,Khalid,Saturday Nights,43,7,61,,,,
53,down,Ali Gatie,Moonlight,52,8,61,,,,
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,21,58,,,,
55,down,The Weeknd,Heartless,44,2,57,22,2019-12-01,5,2019-12-08
56,up,Giveon,HEARTBREAK ANNIVERSARY,68,1,5,37,2021-02-21,8,2021-03-21
57,down,Ne-Yo,Because of You,45,14,47,,,,
58,down,Alicia Keys,No One,53,30,59,,,,
59,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",54,49,40,,,,
60,down,Ben E. King,Stand By Me,57,36,59,,,,
61,down,The Weeknd,Save Your Tears,40,1,38,80,2020-03-22,1,2021-03-21
62,down,Andra Day,Rise Up,60,48,51,63,2020-04-05,63,2020-04-05
63,down,Chris Brown,With You,61,44,51,,,,
64,up,Shi Shi,Not Enough,65,27,7,,,,
65,down,Mariah Carey,Hero,49,47,29,,,,
66,down,The Weeknd,After Hours,51,2,46,37,2020-02-23,22,2020-03-01
67,up,"Earth, Wind & Fire",September,74,16,53,,,,
68,down,LeeHi,For You (feat. Crush),56,56,2,,,,
69,up,Joji,Sanctuary,72,13,58,,,,
70,down,Mariah Carey,My All,63,53,8,,,,
71,-,TLC,No Scrubs,-,59,22,,,,
72,-,SZA,Love Galore (feat. Travis Scott),-,49,5,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,38,52,,,,
74,down,Ali Gatie,It's You (Acoustic),67,13,60,,,,
75,down,Arlo Parks,Last Christmas,6,6,5,,,,
76,down,Donny Hathaway,This Christmas,10,10,9,,,,
77,-,Rihanna,Don't Stop the Music,-,20,29,,,,
78,up,Chloe x Halle,Do It,98,12,29,,,,
79,-,Bryson Tiller,Outta Time (feat. Drake),-,15,10,64,2020-10-11,64,2020-10-11
80,-,SZA,Garden (Say It Like Dat),-,80,2,,,,
81,down,dvsn,Blessings,75,75,2,,,,
82,-,Khalid,8TEEN,-,46,35,,,,
83,up,NIKI,lowkey,89,19,58,,,,
84,down,Ne-Yo,One In a Million,76,26,41,,,,
85,-,Daniel Caesar,Japanese Denim,-,46,15,,,,
86,down,Corinne Bailey Rae,Put Your Records On,81,47,22,,,,
87,-,Seal,Kiss from a Rose,-,70,8,,,,
88,-,Alicia Keys,Love Looks Better,-,50,3,,,,
89,down,Brian McKnight,Back At One,69,50,28,,,,
90,-,Jay Sean,Down (feat. Lil Wayne),-,35,1,,,,
91,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,81,1,,,,
92,down,TLC,No Scrubs,71,42,45,,,,
93,-,PARTYNEXTDOOR,BELIEVE IT,-,7,27,100,2020-03-29,55,2020-04-05
94,down,Boyz II Men,I'll Make Love to You,62,57,40,,,,
95,down,Ne-Yo,Mad,80,50,14,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),91,61,21,,,,
97,down,J Balvin & Willy William,Mi Gente,84,21,53,,,,
98,-,Teyana Taylor,Bare Wit Me,-,98,1,,,,
99,-,SZA,Supermodel,-,99,1,,,,
100,-,Kiana Valenciano,No Rush (feat. Billy Davis),-,29,8,,,,
